[Werte auf volle kW gerundet];;
01.01.2023;00:15:00;4656
01.01.2023;00:30:00;5011
01.01.2023;00:45:00;5054
01.01.2023;01:00:00;4882
01.01.2023;01:15:00;4877
01.01.2023;01:30:00;4709
01.01.2023;01:45:00;4618
01.01.2023;02:00:00;4642
01.01.2023;02:15:00;4435
01.01.2023;02:30:00;4411
01.01.2023;02:45:00;4392
01.01.2023;03:00:00;4363
01.01.2023;03:15:00;3432
01.01.2023;03:30:00;3475
01.01.2023;03:45:00;3370
01.01.2023;04:00:00;3312
01.01.2023;04:15:00;3235
01.01.2023;04:30:00;3211
01.01.2023;04:45:00;3322
01.01.2023;05:00:00;3360
01.01.2023;05:15:00;3528
01.01.2023;05:30:00;3427
01.01.2023;05:45:00;3370
01.01.2023;06:00:00;3293
01.01.2023;06:15:00;3350
01.01.2023;06:30:00;3274
01.01.2023;06:45:00;3341
01.01.2023;07:00:00;3533
01.01.2023;07:15:00;3662
01.01.2023;07:30:00;3662
01.01.2023;07:45:00;3658
01.01.2023;08:00:00;3696
01.01.2023;08:15:00;3696
01.01.2023;08:30:00;3768
01.01.2023;08:45:00;3806
01.01.2023;09:00:00;3912
01.01.2023;09:15:00;3931
01.01.2023;09:30:00;4224
01.01.2023;09:45:00;4315
01.01.2023;10:00:00;4066
01.01.2023;10:15:00;3965
01.01.2023;10:30:00;3960
01.01.2023;10:45:00;3821
01.01.2023;11:00:00;4018
01.01.2023;11:15:00;4238
01.01.2023;11:30:00;4205
01.01.2023;11:45:00;4445
01.01.2023;12:00:00;5232
01.01.2023;12:15:00;4901
01.01.2023;12:30:00;4675
01.01.2023;12:45:00;4565
01.01.2023;13:00:00;4349
01.01.2023;13:15:00;4104
01.01.2023;13:30:00;4171
01.01.2023;13:45:00;4013
01.01.2023;14:00:00;4142
01.01.2023;14:15:00;4306
01.01.2023;14:30:00;4483
01.01.2023;14:45:00;4478
01.01.2023;15:00:00;4565
01.01.2023;15:15:00;4848
01.01.2023;15:30:00;4997
01.01.2023;15:45:00;5208
01.01.2023;16:00:00;5285
01.01.2023;16:15:00;5107
01.01.2023;16:30:00;5573
01.01.2023;16:45:00;5822
01.01.2023;17:00:00;5894
01.01.2023;17:15:00;5986
01.01.2023;17:30:00;6072
01.01.2023;17:45:00;6341
01.01.2023;18:00:00;6302
01.01.2023;18:15:00;6182
01.01.2023;18:30:00;6451
01.01.2023;18:45:00;6653
01.01.2023;19:00:00;6494
01.01.2023;19:15:00;6346
01.01.2023;19:30:00;6408
01.01.2023;19:45:00;6216
01.01.2023;20:00:00;5890
01.01.2023;20:15:00;5750
01.01.2023;20:30:00;5731
01.01.2023;20:45:00;5482
01.01.2023;21:00:00;5611
01.01.2023;21:15:00;5530
01.01.2023;21:30:00;5390
01.01.2023;21:45:00;5275
01.01.2023;22:00:00;5088
01.01.2023;22:15:00;5112
01.01.2023;22:30:00;4915
01.01.2023;22:45:00;4834
01.01.2023;23:00:00;4843
01.01.2023;23:15:00;4968
01.01.2023;23:30:00;4531
01.01.2023;23:45:00;4531
02.01.2023;00:00:00;4483
02.01.2023;00:15:00;5582
02.01.2023;00:30:00;5678
02.01.2023;00:45:00;5702
02.01.2023;01:00:00;5496
02.01.2023;01:15:00;5419
02.01.2023;01:30:00;5798
02.01.2023;01:45:00;6048
02.01.2023;02:00:00;6312
02.01.2023;02:15:00;5746
02.01.2023;02:30:00;5866
02.01.2023;02:45:00;6091
02.01.2023;03:00:00;5942
02.01.2023;03:15:00;5155
02.01.2023;03:30:00;5117
02.01.2023;03:45:00;5563
02.01.2023;04:00:00;5621
02.01.2023;04:15:00;5194
02.01.2023;04:30:00;5170
02.01.2023;04:45:00;5126
02.01.2023;05:00:00;5256
02.01.2023;05:15:00;5678
02.01.2023;05:30:00;5851
02.01.2023;05:45:00;6518
02.01.2023;06:00:00;7306
02.01.2023;06:15:00;7973
02.01.2023;06:30:00;8563
02.01.2023;06:45:00;9312
02.01.2023;07:00:00;9134
02.01.2023;07:15:00;9658
02.01.2023;07:30:00;10003
02.01.2023;07:45:00;10262
02.01.2023;08:00:00;10613
02.01.2023;08:15:00;10762
02.01.2023;08:30:00;10877
02.01.2023;08:45:00;10752
02.01.2023;09:00:00;11021
02.01.2023;09:15:00;11189
02.01.2023;09:30:00;10968
02.01.2023;09:45:00;10920
02.01.2023;10:00:00;11170
02.01.2023;10:15:00;10987
02.01.2023;10:30:00;11074
02.01.2023;10:45:00;10930
02.01.2023;11:00:00;10781
02.01.2023;11:15:00;10445
02.01.2023;11:30:00;10464
02.01.2023;11:45:00;10781
02.01.2023;12:00:00;10954
02.01.2023;12:15:00;10728
02.01.2023;12:30:00;11117
02.01.2023;12:45:00;10685
02.01.2023;13:00:00;10507
02.01.2023;13:15:00;11458
02.01.2023;13:30:00;10949
02.01.2023;13:45:00;10930
02.01.2023;14:00:00;10906
02.01.2023;14:15:00;11270
02.01.2023;14:30:00;11242
02.01.2023;14:45:00;11928
02.01.2023;15:00:00;12158
02.01.2023;15:15:00;12394
02.01.2023;15:30:00;12077
02.01.2023;15:45:00;12182
02.01.2023;16:00:00;12389
02.01.2023;16:15:00;11645
02.01.2023;16:30:00;12034
02.01.2023;16:45:00;12058
02.01.2023;17:00:00;12034
02.01.2023;17:15:00;11899
02.01.2023;17:30:00;12542
02.01.2023;17:45:00;13195
02.01.2023;18:00:00;13248
02.01.2023;18:15:00;13152
02.01.2023;18:30:00;13080
02.01.2023;18:45:00;13205
02.01.2023;19:00:00;13301
02.01.2023;19:15:00;13243
02.01.2023;19:30:00;12710
02.01.2023;19:45:00;12451
02.01.2023;20:00:00;11842
02.01.2023;20:15:00;11299
02.01.2023;20:30:00;11165
02.01.2023;20:45:00;11131
02.01.2023;21:00:00;11338
02.01.2023;21:15:00;10819
02.01.2023;21:30:00;10915
02.01.2023;21:45:00;10138
02.01.2023;22:00:00;10138
02.01.2023;22:15:00;9581
02.01.2023;22:30:00;9734
02.01.2023;22:45:00;9965
02.01.2023;23:00:00;9950
02.01.2023;23:15:00;9926
02.01.2023;23:30:00;9682
02.01.2023;23:45:00;9427
03.01.2023;00:00:00;9514
03.01.2023;00:15:00;10666
03.01.2023;00:30:00;10627
03.01.2023;00:45:00;10411
03.01.2023;01:00:00;10133
03.01.2023;01:15:00;10382
03.01.2023;01:30:00;10171
03.01.2023;01:45:00;9965
03.01.2023;02:00:00;10032
03.01.2023;02:15:00;9816
03.01.2023;02:30:00;9994
03.01.2023;02:45:00;10090
03.01.2023;03:00:00;10267
03.01.2023;03:15:00;10090
03.01.2023;03:30:00;10037
03.01.2023;03:45:00;10037
03.01.2023;04:00:00;10013
03.01.2023;04:15:00;9259
03.01.2023;04:30:00;9110
03.01.2023;04:45:00;9494
03.01.2023;05:00:00;9566
03.01.2023;05:15:00;9773
03.01.2023;05:30:00;9874
03.01.2023;05:45:00;10133
03.01.2023;06:00:00;9619
03.01.2023;06:15:00;10430
03.01.2023;06:30:00;11304
03.01.2023;06:45:00;11798
03.01.2023;07:00:00;12269
03.01.2023;07:15:00;12466
03.01.2023;07:30:00;13070
03.01.2023;07:45:00;12888
03.01.2023;08:00:00;12773
03.01.2023;08:15:00;12557
03.01.2023;08:30:00;12955
03.01.2023;08:45:00;13070
03.01.2023;09:00:00;12922
03.01.2023;09:15:00;13032
03.01.2023;09:30:00;12763
03.01.2023;09:45:00;12653
03.01.2023;10:00:00;12446
03.01.2023;10:15:00;12374
03.01.2023;10:30:00;12413
03.01.2023;10:45:00;12034
03.01.2023;11:00:00;11611
03.01.2023;11:15:00;11813
03.01.2023;11:30:00;11294
03.01.2023;11:45:00;11558
03.01.2023;12:00:00;11602
03.01.2023;12:15:00;11246
03.01.2023;12:30:00;11016
03.01.2023;12:45:00;11314
03.01.2023;13:00:00;11347
03.01.2023;13:15:00;10661
03.01.2023;13:30:00;10829
03.01.2023;13:45:00;10627
03.01.2023;14:00:00;10997
03.01.2023;14:15:00;11069
03.01.2023;14:30:00;11770
03.01.2023;14:45:00;11539
03.01.2023;15:00:00;11712
03.01.2023;15:15:00;12442
03.01.2023;15:30:00;12816
03.01.2023;15:45:00;12965
03.01.2023;16:00:00;12355
03.01.2023;16:15:00;11904
03.01.2023;16:30:00;12226
03.01.2023;16:45:00;13344
03.01.2023;17:00:00;13661
03.01.2023;17:15:00;13382
03.01.2023;17:30:00;13507
03.01.2023;17:45:00;13642
03.01.2023;18:00:00;13541
03.01.2023;18:15:00;13790
03.01.2023;18:30:00;13464
03.01.2023;18:45:00;13594
03.01.2023;19:00:00;13498
03.01.2023;19:15:00;13757
03.01.2023;19:30:00;13560
03.01.2023;19:45:00;13291
03.01.2023;20:00:00;12946
03.01.2023;20:15:00;12389
03.01.2023;20:30:00;12000
03.01.2023;20:45:00;12264
03.01.2023;21:00:00;11736
03.01.2023;21:15:00;11626
03.01.2023;21:30:00;10954
03.01.2023;21:45:00;10555
03.01.2023;22:00:00;10205
03.01.2023;22:15:00;9898
03.01.2023;22:30:00;9883
03.01.2023;22:45:00;10819
03.01.2023;23:00:00;11011
03.01.2023;23:15:00;10478
03.01.2023;23:30:00;10037
03.01.2023;23:45:00;9998
04.01.2023;00:00:00;9845
04.01.2023;00:15:00;9418
04.01.2023;00:30:00;9470
04.01.2023;00:45:00;9418
04.01.2023;01:00:00;9302
04.01.2023;01:15:00;9206
04.01.2023;01:30:00;9408
04.01.2023;01:45:00;9125
04.01.2023;02:00:00;8966
04.01.2023;02:15:00;9130
04.01.2023;02:30:00;9154
04.01.2023;02:45:00;9250
04.01.2023;03:00:00;9024
04.01.2023;03:15:00;9014
04.01.2023;03:30:00;8962
04.01.2023;03:45:00;8928
04.01.2023;04:00:00;9053
04.01.2023;04:15:00;9014
04.01.2023;04:30:00;9096
04.01.2023;04:45:00;9091
04.01.2023;05:00:00;9240
04.01.2023;05:15:00;9456
04.01.2023;05:30:00;9576
04.01.2023;05:45:00;9696
04.01.2023;06:00:00;10214
04.01.2023;06:15:00;10800
04.01.2023;06:30:00;11242
04.01.2023;06:45:00;11520
04.01.2023;07:00:00;11995
04.01.2023;07:15:00;12470
04.01.2023;07:30:00;12840
04.01.2023;07:45:00;12734
04.01.2023;08:00:00;12960
04.01.2023;08:15:00;13387
04.01.2023;08:30:00;13426
04.01.2023;08:45:00;13608
04.01.2023;09:00:00;13642
04.01.2023;09:15:00;13224
04.01.2023;09:30:00;13195
04.01.2023;09:45:00;13267
04.01.2023;10:00:00;13733
04.01.2023;10:15:00;13531
04.01.2023;10:30:00;13666
04.01.2023;10:45:00;13718
04.01.2023;11:00:00;13310
04.01.2023;11:15:00;13512
04.01.2023;11:30:00;13944
04.01.2023;11:45:00;14299
04.01.2023;12:00:00;14083
04.01.2023;12:15:00;14136
04.01.2023;12:30:00;13838
04.01.2023;12:45:00;13546
04.01.2023;13:00:00;13949
04.01.2023;13:15:00;13589
04.01.2023;13:30:00;13027
04.01.2023;13:45:00;12763
04.01.2023;14:00:00;12859
04.01.2023;14:15:00;13032
04.01.2023;14:30:00;13027
04.01.2023;14:45:00;12802
04.01.2023;15:00:00;12782
04.01.2023;15:15:00;12984
04.01.2023;15:30:00;13238
04.01.2023;15:45:00;13339
04.01.2023;16:00:00;13022
04.01.2023;16:15:00;13142
04.01.2023;16:30:00;13574
04.01.2023;16:45:00;13555
04.01.2023;17:00:00;13282
04.01.2023;17:15:00;13493
04.01.2023;17:30:00;13675
04.01.2023;17:45:00;13915
04.01.2023;18:00:00;14011
04.01.2023;18:15:00;13891
04.01.2023;18:30:00;13886
04.01.2023;18:45:00;13718
04.01.2023;19:00:00;13810
04.01.2023;19:15:00;13973
04.01.2023;19:30:00;13536
04.01.2023;19:45:00;13042
04.01.2023;20:00:00;12854
04.01.2023;20:15:00;12874
04.01.2023;20:30:00;12720
04.01.2023;20:45:00;12610
04.01.2023;21:00:00;12043
04.01.2023;21:15:00;11995
04.01.2023;21:30:00;11587
04.01.2023;21:45:00;11381
04.01.2023;22:00:00;11294
04.01.2023;22:15:00;11371
04.01.2023;22:30:00;10925
04.01.2023;22:45:00;10958
04.01.2023;23:00:00;10954
04.01.2023;23:15:00;10915
04.01.2023;23:30:00;10656
04.01.2023;23:45:00;10210
05.01.2023;00:00:00;10018
05.01.2023;00:15:00;10046
05.01.2023;00:30:00;10243
05.01.2023;00:45:00;10042
05.01.2023;01:00:00;9754
05.01.2023;01:15:00;9893
05.01.2023;01:30:00;9936
05.01.2023;01:45:00;9710
05.01.2023;02:00:00;9590
05.01.2023;02:15:00;9509
05.01.2023;02:30:00;9288
05.01.2023;02:45:00;9518
05.01.2023;03:00:00;9840
05.01.2023;03:15:00;9768
05.01.2023;03:30:00;9758
05.01.2023;03:45:00;9355
05.01.2023;04:00:00;9595
05.01.2023;04:15:00;9514
05.01.2023;04:30:00;9586
05.01.2023;04:45:00;9341
05.01.2023;05:00:00;9346
05.01.2023;05:15:00;9413
05.01.2023;05:30:00;9850
05.01.2023;05:45:00;10426
05.01.2023;06:00:00;10675
05.01.2023;06:15:00;11453
05.01.2023;06:30:00;11491
05.01.2023;06:45:00;12182
05.01.2023;07:00:00;11990
05.01.2023;07:15:00;12494
05.01.2023;07:30:00;12955
05.01.2023;07:45:00;13114
05.01.2023;08:00:00;13291
05.01.2023;08:15:00;13258
05.01.2023;08:30:00;13430
05.01.2023;08:45:00;12917
05.01.2023;09:00:00;13378
05.01.2023;09:15:00;13632
05.01.2023;09:30:00;13574
05.01.2023;09:45:00;13219
05.01.2023;10:00:00;13152
05.01.2023;10:15:00;13195
05.01.2023;10:30:00;13114
05.01.2023;10:45:00;13061
05.01.2023;11:00:00;12902
05.01.2023;11:15:00;13277
05.01.2023;11:30:00;13262
05.01.2023;11:45:00;12888
05.01.2023;12:00:00;12936
05.01.2023;12:15:00;12533
05.01.2023;12:30:00;13109
05.01.2023;12:45:00;12706
05.01.2023;13:00:00;12384
05.01.2023;13:15:00;12533
05.01.2023;13:30:00;12336
05.01.2023;13:45:00;12312
05.01.2023;14:00:00;11971
05.01.2023;14:15:00;11726
05.01.2023;14:30:00;12557
05.01.2023;14:45:00;12542
05.01.2023;15:00:00;12590
05.01.2023;15:15:00;12350
05.01.2023;15:30:00;12178
05.01.2023;15:45:00;12307
05.01.2023;16:00:00;12926
05.01.2023;16:15:00;13094
05.01.2023;16:30:00;13330
05.01.2023;16:45:00;13670
05.01.2023;17:00:00;13786
05.01.2023;17:15:00;13594
05.01.2023;17:30:00;13738
05.01.2023;17:45:00;13925
05.01.2023;18:00:00;13872
05.01.2023;18:15:00;13272
05.01.2023;18:30:00;13046
05.01.2023;18:45:00;13248
05.01.2023;19:00:00;13454
05.01.2023;19:15:00;13445
05.01.2023;19:30:00;13402
05.01.2023;19:45:00;12835
05.01.2023;20:00:00;12706
05.01.2023;20:15:00;12264
05.01.2023;20:30:00;12230
05.01.2023;20:45:00;11986
05.01.2023;21:00:00;11597
05.01.2023;21:15:00;11520
05.01.2023;21:30:00;11549
05.01.2023;21:45:00;11227
05.01.2023;22:00:00;10862
05.01.2023;22:15:00;10392
05.01.2023;22:30:00;10238
05.01.2023;22:45:00;9912
05.01.2023;23:00:00;10003
05.01.2023;23:15:00;10248
05.01.2023;23:30:00;10210
05.01.2023;23:45:00;9562
06.01.2023;00:00:00;9264
06.01.2023;00:15:00;10243
06.01.2023;00:30:00;10478
06.01.2023;00:45:00;10354
06.01.2023;01:00:00;10243
06.01.2023;01:15:00;10214
06.01.2023;01:30:00;10440
06.01.2023;01:45:00;10402
06.01.2023;02:00:00;10334
06.01.2023;02:15:00;10306
06.01.2023;02:30:00;10248
06.01.2023;02:45:00;10589
06.01.2023;03:00:00;10488
06.01.2023;03:15:00;9437
06.01.2023;03:30:00;9360
06.01.2023;03:45:00;9667
06.01.2023;04:00:00;9245
06.01.2023;04:15:00;9538
06.01.2023;04:30:00;9874
06.01.2023;04:45:00;9816
06.01.2023;05:00:00;9600
06.01.2023;05:15:00;9682
06.01.2023;05:30:00;9998
06.01.2023;05:45:00;10382
06.01.2023;06:00:00;10867
06.01.2023;06:15:00;10910
06.01.2023;06:30:00;10997
06.01.2023;06:45:00;11328
06.01.2023;07:00:00;11678
06.01.2023;07:15:00;12533
06.01.2023;07:30:00;13522
06.01.2023;07:45:00;12960
06.01.2023;08:00:00;12826
06.01.2023;08:15:00;13224
06.01.2023;08:30:00;13123
06.01.2023;08:45:00;13118
06.01.2023;09:00:00;13142
06.01.2023;09:15:00;13219
06.01.2023;09:30:00;13570
06.01.2023;09:45:00;13570
06.01.2023;10:00:00;13219
06.01.2023;10:15:00;13584
06.01.2023;10:30:00;13406
06.01.2023;10:45:00;13670
06.01.2023;11:00:00;13531
06.01.2023;11:15:00;12893
06.01.2023;11:30:00;12850
06.01.2023;11:45:00;12734
06.01.2023;12:00:00;12994
06.01.2023;12:15:00;12590
06.01.2023;12:30:00;12576
06.01.2023;12:45:00;11842
06.01.2023;13:00:00;10987
06.01.2023;13:15:00;10464
06.01.2023;13:30:00;10824
06.01.2023;13:45:00;11146
06.01.2023;14:00:00;11357
06.01.2023;14:15:00;11986
06.01.2023;14:30:00;12048
06.01.2023;14:45:00;12307
06.01.2023;15:00:00;12365
06.01.2023;15:15:00;12581
06.01.2023;15:30:00;12494
06.01.2023;15:45:00;12403
06.01.2023;16:00:00;12235
06.01.2023;16:15:00;12086
06.01.2023;16:30:00;12384
06.01.2023;16:45:00;12485
06.01.2023;17:00:00;12384
06.01.2023;17:15:00;12120
06.01.2023;17:30:00;12144
06.01.2023;17:45:00;12610
06.01.2023;18:00:00;13474
06.01.2023;18:15:00;12667
06.01.2023;18:30:00;12778
06.01.2023;18:45:00;12792
06.01.2023;19:00:00;12538
06.01.2023;19:15:00;12298
06.01.2023;19:30:00;12283
06.01.2023;19:45:00;12072
06.01.2023;20:00:00;11501
06.01.2023;20:15:00;11107
06.01.2023;20:30:00;10838
06.01.2023;20:45:00;11189
06.01.2023;21:00:00;11198
06.01.2023;21:15:00;10882
06.01.2023;21:30:00;10162
06.01.2023;21:45:00;9614
06.01.2023;22:00:00;9360
06.01.2023;22:15:00;9062
06.01.2023;22:30:00;9744
06.01.2023;22:45:00;9730
06.01.2023;23:00:00;9312
06.01.2023;23:15:00;9307
06.01.2023;23:30:00;8813
06.01.2023;23:45:00;8587
07.01.2023;00:00:00;8616
07.01.2023;00:15:00;9086
07.01.2023;00:30:00;8947
07.01.2023;00:45:00;8774
07.01.2023;01:00:00;9130
07.01.2023;01:15:00;9048
07.01.2023;01:30:00;9254
07.01.2023;01:45:00;8957
07.01.2023;02:00:00;9149
07.01.2023;02:15:00;8592
07.01.2023;02:30:00;8530
07.01.2023;02:45:00;8890
07.01.2023;03:00:00;8712
07.01.2023;03:15:00;7416
07.01.2023;03:30:00;7056
07.01.2023;03:45:00;7320
07.01.2023;04:00:00;7459
07.01.2023;04:15:00;7680
07.01.2023;04:30:00;7056
07.01.2023;04:45:00;6960
07.01.2023;05:00:00;6835
07.01.2023;05:15:00;7037
07.01.2023;05:30:00;7114
07.01.2023;05:45:00;6989
07.01.2023;06:00:00;6806
07.01.2023;06:15:00;7027
07.01.2023;06:30:00;7234
07.01.2023;06:45:00;7378
07.01.2023;07:00:00;7387
07.01.2023;07:15:00;7536
07.01.2023;07:30:00;7450
07.01.2023;07:45:00;7584
07.01.2023;08:00:00;8030
07.01.2023;08:15:00;7651
07.01.2023;08:30:00;7814
07.01.2023;08:45:00;8314
07.01.2023;09:00:00;8621
07.01.2023;09:15:00;8938
07.01.2023;09:30:00;8736
07.01.2023;09:45:00;8597
07.01.2023;10:00:00;8472
07.01.2023;10:15:00;8093
07.01.2023;10:30:00;8376
07.01.2023;10:45:00;8947
07.01.2023;11:00:00;8880
07.01.2023;11:15:00;9250
07.01.2023;11:30:00;9749
07.01.2023;11:45:00;9581
07.01.2023;12:00:00;9355
07.01.2023;12:15:00;9264
07.01.2023;12:30:00;9034
07.01.2023;12:45:00;8803
07.01.2023;13:00:00;8496
07.01.2023;13:15:00;8333
07.01.2023;13:30:00;8170
07.01.2023;13:45:00;8069
07.01.2023;14:00:00;8242
07.01.2023;14:15:00;7915
07.01.2023;14:30:00;7483
07.01.2023;14:45:00;7512
07.01.2023;15:00:00;7886
07.01.2023;15:15:00;7997
07.01.2023;15:30:00;8030
07.01.2023;15:45:00;8314
07.01.2023;16:00:00;8342
07.01.2023;16:15:00;8477
07.01.2023;16:30:00;8592
07.01.2023;16:45:00;8458
07.01.2023;17:00:00;8515
07.01.2023;17:15:00;8659
07.01.2023;17:30:00;8784
07.01.2023;17:45:00;8904
07.01.2023;18:00:00;8866
07.01.2023;18:15:00;8880
07.01.2023;18:30:00;9120
07.01.2023;18:45:00;9120
07.01.2023;19:00:00;9067
07.01.2023;19:15:00;9067
07.01.2023;19:30:00;8731
07.01.2023;19:45:00;8429
07.01.2023;20:00:00;8491
07.01.2023;20:15:00;8515
07.01.2023;20:30:00;8338
07.01.2023;20:45:00;8338
07.01.2023;21:00:00;7795
07.01.2023;21:15:00;7445
07.01.2023;21:30:00;7656
07.01.2023;21:45:00;7608
07.01.2023;22:00:00;7310
07.01.2023;22:15:00;7358
07.01.2023;22:30:00;7234
07.01.2023;22:45:00;7214
07.01.2023;23:00:00;7214
07.01.2023;23:15:00;6922
07.01.2023;23:30:00;6941
07.01.2023;23:45:00;6874
08.01.2023;00:00:00;6878
08.01.2023;00:15:00;7661
08.01.2023;00:30:00;7498
08.01.2023;00:45:00;7426
08.01.2023;01:00:00;7291
08.01.2023;01:15:00;7195
08.01.2023;01:30:00;7368
08.01.2023;01:45:00;7152
08.01.2023;02:00:00;7022
08.01.2023;02:15:00;6941
08.01.2023;02:30:00;6926
08.01.2023;02:45:00;7133
08.01.2023;03:00:00;6893
08.01.2023;03:15:00;6182
08.01.2023;03:30:00;6293
08.01.2023;03:45:00;6254
08.01.2023;04:00:00;6158
08.01.2023;04:15:00;6293
08.01.2023;04:30:00;6346
08.01.2023;04:45:00;6211
08.01.2023;05:00:00;6154
08.01.2023;05:15:00;6206
08.01.2023;05:30:00;6058
08.01.2023;05:45:00;5947
08.01.2023;06:00:00;5832
08.01.2023;06:15:00;5837
08.01.2023;06:30:00;6096
08.01.2023;06:45:00;6082
08.01.2023;07:00:00;6355
08.01.2023;07:15:00;6619
08.01.2023;07:30:00;6874
08.01.2023;07:45:00;7061
08.01.2023;08:00:00;7219
08.01.2023;08:15:00;7392
08.01.2023;08:30:00;7459
08.01.2023;08:45:00;7728
08.01.2023;09:00:00;7915
08.01.2023;09:15:00;8026
08.01.2023;09:30:00;8213
08.01.2023;09:45:00;7906
08.01.2023;10:00:00;8165
08.01.2023;10:15:00;8078
08.01.2023;10:30:00;8021
08.01.2023;10:45:00;8366
08.01.2023;11:00:00;8832
08.01.2023;11:15:00;9130
08.01.2023;11:30:00;9355
08.01.2023;11:45:00;9173
08.01.2023;12:00:00;8976
08.01.2023;12:15:00;8640
08.01.2023;12:30:00;8482
08.01.2023;12:45:00;8362
08.01.2023;13:00:00;7862
08.01.2023;13:15:00;8069
08.01.2023;13:30:00;7848
08.01.2023;13:45:00;7910
08.01.2023;14:00:00;7742
08.01.2023;14:15:00;7531
08.01.2023;14:30:00;7795
08.01.2023;14:45:00;7896
08.01.2023;15:00:00;7776
08.01.2023;15:15:00;7498
08.01.2023;15:30:00;8064
08.01.2023;15:45:00;8150
08.01.2023;16:00:00;8237
08.01.2023;16:15:00;8083
08.01.2023;16:30:00;8390
08.01.2023;16:45:00;8458
08.01.2023;17:00:00;8741
08.01.2023;17:15:00;8909
08.01.2023;17:30:00;9288
08.01.2023;17:45:00;9619
08.01.2023;18:00:00;9317
08.01.2023;18:15:00;9274
08.01.2023;18:30:00;9389
08.01.2023;18:45:00;9187
08.01.2023;19:00:00;9125
08.01.2023;19:15:00;9298
08.01.2023;19:30:00;9197
08.01.2023;19:45:00;8947
08.01.2023;20:00:00;8846
08.01.2023;20:15:00;8923
08.01.2023;20:30:00;9038
08.01.2023;20:45:00;8712
08.01.2023;21:00:00;8275
08.01.2023;21:15:00;8040
08.01.2023;21:30:00;7934
08.01.2023;21:45:00;7838
08.01.2023;22:00:00;8146
08.01.2023;22:15:00;8261
08.01.2023;22:30:00;8549
08.01.2023;22:45:00;8784
08.01.2023;23:00:00;8472
08.01.2023;23:15:00;8299
08.01.2023;23:30:00;8376
08.01.2023;23:45:00;8232
09.01.2023;00:00:00;8078
09.01.2023;00:15:00;8923
09.01.2023;00:30:00;9067
09.01.2023;00:45:00;8645
09.01.2023;01:00:00;8525
09.01.2023;01:15:00;8539
09.01.2023;01:30:00;8952
09.01.2023;01:45:00;9158
09.01.2023;02:00:00;9538
09.01.2023;02:15:00;9355
09.01.2023;02:30:00;9370
09.01.2023;02:45:00;9672
09.01.2023;03:00:00;8976
09.01.2023;03:15:00;8477
09.01.2023;03:30:00;8506
09.01.2023;03:45:00;8462
09.01.2023;04:00:00;8002
09.01.2023;04:15:00;8074
09.01.2023;04:30:00;8203
09.01.2023;04:45:00;8453
09.01.2023;05:00:00;8160
09.01.2023;05:15:00;8851
09.01.2023;05:30:00;8904
09.01.2023;05:45:00;9370
09.01.2023;06:00:00;9768
09.01.2023;06:15:00;10291
09.01.2023;06:30:00;11059
09.01.2023;06:45:00;11414
09.01.2023;07:00:00;11702
09.01.2023;07:15:00;11683
09.01.2023;07:30:00;11611
09.01.2023;07:45:00;12192
09.01.2023;08:00:00;13008
09.01.2023;08:15:00;12946
09.01.2023;08:30:00;13358
09.01.2023;08:45:00;13454
09.01.2023;09:00:00;13142
09.01.2023;09:15:00;13387
09.01.2023;09:30:00;12878
09.01.2023;09:45:00;12638
09.01.2023;10:00:00;12120
09.01.2023;10:15:00;12322
09.01.2023;10:30:00;12062
09.01.2023;10:45:00;12504
09.01.2023;11:00:00;12000
09.01.2023;11:15:00;11822
09.01.2023;11:30:00;13099
09.01.2023;11:45:00;12984
09.01.2023;12:00:00;13190
09.01.2023;12:15:00;13176
09.01.2023;12:30:00;11155
09.01.2023;12:45:00;10963
09.01.2023;13:00:00;11856
09.01.2023;13:15:00;12091
09.01.2023;13:30:00;11870
09.01.2023;13:45:00;12115
09.01.2023;14:00:00;11885
09.01.2023;14:15:00;11899
09.01.2023;14:30:00;11726
09.01.2023;14:45:00;12067
09.01.2023;15:00:00;12269
09.01.2023;15:15:00;12518
09.01.2023;15:30:00;12317
09.01.2023;15:45:00;12360
09.01.2023;16:00:00;12274
09.01.2023;16:15:00;12542
09.01.2023;16:30:00;12965
09.01.2023;16:45:00;12547
09.01.2023;17:00:00;12523
09.01.2023;17:15:00;12682
09.01.2023;17:30:00;13349
09.01.2023;17:45:00;13286
09.01.2023;18:00:00;13766
09.01.2023;18:15:00;13896
09.01.2023;18:30:00;13675
09.01.2023;18:45:00;13594
09.01.2023;19:00:00;14050
09.01.2023;19:15:00;13738
09.01.2023;19:30:00;13310
09.01.2023;19:45:00;13138
09.01.2023;20:00:00;12912
09.01.2023;20:15:00;12485
09.01.2023;20:30:00;12365
09.01.2023;20:45:00;12595
09.01.2023;21:00:00;12139
09.01.2023;21:15:00;11995
09.01.2023;21:30:00;11654
09.01.2023;21:45:00;11318
09.01.2023;22:00:00;11376
09.01.2023;22:15:00;10982
09.01.2023;22:30:00;10690
09.01.2023;22:45:00;10546
09.01.2023;23:00:00;10186
09.01.2023;23:15:00;9979
09.01.2023;23:30:00;9667
09.01.2023;23:45:00;9538
10.01.2023;00:00:00;9490
10.01.2023;00:15:00;10368
10.01.2023;00:30:00;10454
10.01.2023;00:45:00;10171
10.01.2023;01:00:00;10402
10.01.2023;01:15:00;10349
10.01.2023;01:30:00;10075
10.01.2023;01:45:00;10176
10.01.2023;02:00:00;10138
10.01.2023;02:15:00;10349
10.01.2023;02:30:00;10421
10.01.2023;02:45:00;10685
10.01.2023;03:00:00;10478
10.01.2023;03:15:00;9590
10.01.2023;03:30:00;9787
10.01.2023;03:45:00;9701
10.01.2023;04:00:00;9725
10.01.2023;04:15:00;10262
10.01.2023;04:30:00;9883
10.01.2023;04:45:00;9461
10.01.2023;05:00:00;9662
10.01.2023;05:15:00;9739
10.01.2023;05:30:00;9634
10.01.2023;05:45:00;9619
10.01.2023;06:00:00;10109
10.01.2023;06:15:00;11597
10.01.2023;06:30:00;12000
10.01.2023;06:45:00;12571
10.01.2023;07:00:00;12826
10.01.2023;07:15:00;12883
10.01.2023;07:30:00;13162
10.01.2023;07:45:00;13598
10.01.2023;08:00:00;13507
10.01.2023;08:15:00;13478
10.01.2023;08:30:00;13766
10.01.2023;08:45:00;13598
10.01.2023;09:00:00;13099
10.01.2023;09:15:00;12912
10.01.2023;09:30:00;13238
10.01.2023;09:45:00;13075
10.01.2023;10:00:00;13392