[Werte auf volle kW gerundet];;
01.01.2023;00:15:00;-1170
01.01.2023;00:30:00;-1074
01.01.2023;00:45:00;-975
01.01.2023;01:00:00;-900
01.01.2023;01:15:00;-861
01.01.2023;01:30:00;-822
01.01.2023;01:45:00;-792
01.01.2023;02:00:00;-823
01.01.2023;02:15:00;-849
01.01.2023;02:30:00;-1000
01.01.2023;02:45:00;-1055
01.01.2023;03:00:00;-1141
01.01.2023;03:15:00;-1276
01.01.2023;03:30:00;-1343
01.01.2023;03:45:00;-1379
01.01.2023;04:00:00;-1398
01.01.2023;04:15:00;-1475
01.01.2023;04:30:00;-1546
01.01.2023;04:45:00;-1580
01.01.2023;05:00:00;-1641
01.01.2023;05:15:00;-1616
01.01.2023;05:30:00;-1831
01.01.2023;05:45:00;-1817
01.01.2023;06:00:00;-1.899
01.01.2023;06:15:00;-566
01.01.2023;06:30:00;-647
01.01.2023;06:45:00;-722
01.01.2023;07:00:00;-744
01.01.2023;07:15:00;-754
01.01.2023;07:30:00;-924
01.01.2023;07:45:00;-1066
01.01.2023;08:00:00;-1199
01.01.2023;08:15:00;-1226
01.01.2023;08:30:00;-1352
01.01.2023;08:45:00;-1447
01.01.2023;09:00:00;-1566
01.01.2023;09:15:00;-1838
01.01.2023;09:30:00;-1906
01.01.2023;09:45:00;-1.915
01.01.2023;10:00:00;-2.085
01.01.2023;10:15:00;-2.161
01.01.2023;10:30:00;-2.314
01.01.2023;10:45:00;-2.284
01.01.2023;11:00:00;-2.379
01.01.2023;11:15:00;-2.528
01.01.2023;11:30:00;-2.460
01.01.2023;11:45:00;-2.548
01.01.2023;12:00:00;-2.444
01.01.2023;12:15:00;-2.495
01.01.2023;12:30:00;-2165
01.01.2023;12:45:00;-1935
01.01.2023;13:00:00;-1542
01.01.2023;13:15:00;-1216
01.01.2023;13:30:00;-1103
01.01.2023;13:45:00;-1046
01.01.2023;14:00:00;-953
01.01.2023;14:15:00;-986
01.01.2023;14:30:00;-977
01.01.2023;14:45:00;-1434
01.01.2023;15:00:00;-1461
01.01.2023;15:15:00;-1397
01.01.2023;15:30:00;-1405
01.01.2023;15:45:00;-1288
01.01.2023;16:00:00;-1289
01.01.2023;16:15:00;-1312
01.01.2023;16:30:00;-1322
01.01.2023;16:45:00;-797
01.01.2023;17:00:00;-868
01.01.2023;17:15:00;-811
01.01.2023;17:30:00;-790
01.01.2023;17:45:00;-874
01.01.2023;18:00:00;-986
01.01.2023;18:15:00;-1220
01.01.2023;18:30:00;-1243
01.01.2023;18:45:00;-1330
01.01.2023;19:00:00;-1498
01.01.2023;19:15:00;-1677
01.01.2023;19:30:00;-1678
01.01.2023;19:45:00;-1749
01.01.2023;20:00:00;-1755
01.01.2023;20:15:00;-1704
01.01.2023;20:30:00;-1696
01.01.2023;20:45:00;-1620
01.01.2023;21:00:00;-1441
01.01.2023;21:15:00;-1342
01.01.2023;21:30:00;-1290
01.01.2023;21:45:00;-1165
01.01.2023;22:00:00;-1075
01.01.2023;22:15:00;-2259
01.01.2023;22:30:00;-2135
01.01.2023;22:45:00;-2062
01.01.2023;23:00:00;-1946
01.01.2023;23:15:00;-1867
01.01.2023;23:30:00;-1742
01.01.2023;23:45:00;-1616
02.01.2023;00:00:00;-1596
02.01.2023;00:15:00;-1454
02.01.2023;00:30:00;-1425
02.01.2023;00:45:00;-1306
02.01.2023;01:00:00;-1222
02.01.2023;01:15:00;-1135
02.01.2023;01:30:00;-1164
02.01.2023;01:45:00;-1116
02.01.2023;02:00:00;-1094
02.01.2023;02:15:00;-1081
02.01.2023;02:30:00;-1124
02.01.2023;02:45:00;-1087
02.01.2023;03:00:00;-1188
02.01.2023;03:15:00;-1203
02.01.2023;03:30:00;-1223
02.01.2023;03:45:00;-1239
02.01.2023;04:00:00;-1273
02.01.2023;04:15:00;-1230
02.01.2023;04:30:00;-1278
02.01.2023;04:45:00;-1283
02.01.2023;05:00:00;-1494
02.01.2023;05:15:00;-1757
02.01.2023;05:30:00;-2184
02.01.2023;05:45:00;-2303
02.01.2023;06:00:00;-2445
02.01.2023;06:15:00;-1168
02.01.2023;06:30:00;-1265
02.01.2023;06:45:00;-1316
02.01.2023;07:00:00;-1246
02.01.2023;07:15:00;-1295
02.01.2023;07:30:00;-1373
02.01.2023;07:45:00;-1514
02.01.2023;08:00:00;-1580
02.01.2023;08:15:00;-1499
02.01.2023;08:30:00;-1338
02.01.2023;08:45:00;-1341
02.01.2023;09:00:00;-1249
02.01.2023;09:15:00;-1370
02.01.2023;09:30:00;-1271
02.01.2023;09:45:00;-1268
02.01.2023;10:00:00;-1139
02.01.2023;10:15:00;-1205
02.01.2023;10:30:00;-1172
02.01.2023;10:45:00;-1081
02.01.2023;11:00:00;-1059
02.01.2023;11:15:00;-1076
02.01.2023;11:30:00;-973
02.01.2023;11:45:00;-890
02.01.2023;12:00:00;-935
02.01.2023;12:15:00;-863
02.01.2023;12:30:00;-720
02.01.2023;12:45:00;-791
02.01.2023;13:00:00;-726
02.01.2023;13:15:00;-600
02.01.2023;13:30:00;-476
02.01.2023;13:45:00;-438
02.01.2023;14:00:00;-379
02.01.2023;14:15:00;-295
02.01.2023;14:30:00;-330
02.01.2023;14:45:00;-834
02.01.2023;15:00:00;-950
02.01.2023;15:15:00;-956
02.01.2023;15:30:00;-1199
02.01.2023;15:45:00;-1437
02.01.2023;16:00:00;-1644
02.01.2023;16:15:00;-1808
02.01.2023;16:30:00;-1831
02.01.2023;16:45:00;-1418
02.01.2023;17:00:00;-1503
02.01.2023;17:15:00;-1314
02.01.2023;17:30:00;-1323
02.01.2023;17:45:00;-1336
02.01.2023;18:00:00;-1344
02.01.2023;18:15:00;-1395
02.01.2023;18:30:00;-1326
02.01.2023;18:45:00;-1500
02.01.2023;19:00:00;-1488
02.01.2023;19:15:00;-1541
02.01.2023;19:30:00;-1472
02.01.2023;19:45:00;-1519
02.01.2023;20:00:00;-1455
02.01.2023;20:15:00;-1451
02.01.2023;20:30:00;-1351
02.01.2023;20:45:00;-1338
02.01.2023;21:00:00;-1210
02.01.2023;21:15:00;-1152
02.01.2023;21:30:00;-1089
02.01.2023;21:45:00;-1055
02.01.2023;22:00:00;-887
02.01.2023;22:15:00;-2128
02.01.2023;22:30:00;-2035
02.01.2023;22:45:00;-1964
02.01.2023;23:00:00;-1815
02.01.2023;23:15:00;-1681
02.01.2023;23:30:00;-1560
02.01.2023;23:45:00;-1458
03.01.2023;00:00:00;-1404
03.01.2023;00:15:00;-1339
03.01.2023;00:30:00;-1269
03.01.2023;00:45:00;-1141
03.01.2023;01:00:00;-1053
03.01.2023;01:15:00;-972
03.01.2023;01:30:00;-991
03.01.2023;01:45:00;-927
03.01.2023;02:00:00;-845
03.01.2023;02:15:00;-890
03.01.2023;02:30:00;-874
03.01.2023;02:45:00;-899
03.01.2023;03:00:00;-952
03.01.2023;03:15:00;-991
03.01.2023;03:30:00;-991
03.01.2023;03:45:00;-978
03.01.2023;04:00:00;-989
03.01.2023;04:15:00;-910
03.01.2023;04:30:00;-1028
03.01.2023;04:45:00;-1120
03.01.2023;05:00:00;-1317
03.01.2023;05:15:00;-1511
03.01.2023;05:30:00;-1994
03.01.2023;05:45:00;-2175
03.01.2023;06:00:00;-2337
03.01.2023;06:15:00;-1117
03.01.2023;06:30:00;-1078
03.01.2023;06:45:00;-1007
03.01.2023;07:00:00;-943
03.01.2023;07:15:00;-960
03.01.2023;07:30:00;-1166
03.01.2023;07:45:00;-1208
03.01.2023;08:00:00;-1322
03.01.2023;08:15:00;-1187
03.01.2023;08:30:00;-1173
03.01.2023;08:45:00;-1095
03.01.2023;09:00:00;-1030
03.01.2023;09:15:00;-1167
03.01.2023;09:30:00;-1075
03.01.2023;09:45:00;-1096
03.01.2023;10:00:00;-1040
03.01.2023;10:15:00;-1096
03.01.2023;10:30:00;-990
03.01.2023;10:45:00;-975
03.01.2023;11:00:00;-967
03.01.2023;11:15:00;-934
03.01.2023;11:30:00;-967
03.01.2023;11:45:00;-1054
03.01.2023;12:00:00;-1026
03.01.2023;12:15:00;-960
03.01.2023;12:30:00;-939
03.01.2023;12:45:00;-1014
03.01.2023;13:00:00;-909
03.01.2023;13:15:00;-742
03.01.2023;13:30:00;-564
03.01.2023;13:45:00;-408
03.01.2023;14:00:00;-371
03.01.2023;14:15:00;-335
03.01.2023;14:30:00;-410
03.01.2023;14:45:00;-854
03.01.2023;15:00:00;-864
03.01.2023;15:15:00;-1005
03.01.2023;15:30:00;-1163
03.01.2023;15:45:00;-1354
03.01.2023;16:00:00;-1482
03.01.2023;16:15:00;-1680
03.01.2023;16:30:00;-1787
03.01.2023;16:45:00;-1251
03.01.2023;17:00:00;-1334
03.01.2023;17:15:00;-1115
03.01.2023;17:30:00;-1157
03.01.2023;17:45:00;-1148
03.01.2023;18:00:00;-1216
03.01.2023;18:15:00;-1229
03.01.2023;18:30:00;-1287
03.01.2023;18:45:00;-1296
03.01.2023;19:00:00;-1316
03.01.2023;19:15:00;-1382
03.01.2023;19:30:00;-1369
03.01.2023;19:45:00;-1391
03.01.2023;20:00:00;-1275
03.01.2023;20:15:00;-1263
03.01.2023;20:30:00;-1341
03.01.2023;20:45:00;-1325
03.01.2023;21:00:00;-1216
03.01.2023;21:15:00;-1103
03.01.2023;21:30:00;-970
03.01.2023;21:45:00;-915
03.01.2023;22:00:00;-763
03.01.2023;22:15:00;-2080
03.01.2023;22:30:00;-2063
03.01.2023;22:45:00;-1957
03.01.2023;23:00:00;-1776
03.01.2023;23:15:00;-1620
03.01.2023;23:30:00;-1496
03.01.2023;23:45:00;-1402
04.01.2023;00:00:00;-1401
04.01.2023;00:15:00;-1379
04.01.2023;00:30:00;-1222
04.01.2023;00:45:00;-1157
04.01.2023;01:00:00;-1078
04.01.2023;01:15:00;-984
04.01.2023;01:30:00;-806
04.01.2023;01:45:00;-765
04.01.2023;02:00:00;-592
04.01.2023;02:15:00;-583
04.01.2023;02:30:00;-675
04.01.2023;02:45:00;-778
04.01.2023;03:00:00;-754
04.01.2023;03:15:00;-852
04.01.2023;03:30:00;-895
04.01.2023;03:45:00;-906
04.01.2023;04:00:00;-906
04.01.2023;04:15:00;-921
04.01.2023;04:30:00;-975
04.01.2023;04:45:00;-991
04.01.2023;05:00:00;-1224
04.01.2023;05:15:00;-1436
04.01.2023;05:30:00;-1.812
04.01.2023;05:45:00;-2.075
04.01.2023;06:00:00;-2.171
04.01.2023;06:15:00;-821
04.01.2023;06:30:00;-839
04.01.2023;06:45:00;-810
04.01.2023;07:00:00;-604
04.01.2023;07:15:00;-633
04.01.2023;07:30:00;-791
04.01.2023;07:45:00;-852
04.01.2023;08:00:00;-991
04.01.2023;08:15:00;-845
04.01.2023;08:30:00;-865
04.01.2023;08:45:00;-879
04.01.2023;09:00:00;-872
04.01.2023;09:15:00;-889
04.01.2023;09:30:00;-851
04.01.2023;09:45:00;-789
04.01.2023;10:00:00;-694
04.01.2023;10:15:00;-649
04.01.2023;10:30:00;-597
04.01.2023;10:45:00;-457
04.01.2023;11:00:00;-642
04.01.2023;11:15:00;-710
04.01.2023;11:30:00;-693
04.01.2023;11:45:00;-621
04.01.2023;12:00:00;-600
04.01.2023;12:15:00;-530
04.01.2023;12:30:00;-568
04.01.2023;12:45:00;-670
04.01.2023;13:00:00;-483
04.01.2023;13:15:00;-357
04.01.2023;13:30:00;-174
04.01.2023;13:45:00;-17
04.01.2023;14:00:00;8
04.01.2023;14:15:00;98
04.01.2023;14:30:00;94
04.01.2023;14:45:00;-406
04.01.2023;15:00:00;-535
04.01.2023;15:15:00;-590
04.01.2023;15:30:00;-760
04.01.2023;15:45:00;-966
04.01.2023;16:00:00;-1206
04.01.2023;16:15:00;-1309
04.01.2023;16:30:00;-1488
04.01.2023;16:45:00;-963
04.01.2023;17:00:00;-1132
04.01.2023;17:15:00;-942
04.01.2023;17:30:00;-972
04.01.2023;17:45:00;-1038
04.01.2023;18:00:00;-1127
04.01.2023;18:15:00;-1144
04.01.2023;18:30:00;-1107
04.01.2023;18:45:00;-1250
04.01.2023;19:00:00;-1300
04.01.2023;19:15:00;-1387
04.01.2023;19:30:00;-1349
04.01.2023;19:45:00;-1351
04.01.2023;20:00:00;-1388
04.01.2023;20:15:00;-1350
04.01.2023;20:30:00;-1275
04.01.2023;20:45:00;-1268
04.01.2023;21:00:00;-1181
04.01.2023;21:15:00;-1134
04.01.2023;21:30:00;-1032
04.01.2023;21:45:00;-947
04.01.2023;22:00:00;-807
04.01.2023;22:15:00;-2084
04.01.2023;22:30:00;-1998
04.01.2023;22:45:00;-1933
04.01.2023;23:00:00;-1825
04.01.2023;23:15:00;-1736
04.01.2023;23:30:00;-1607
04.01.2023;23:45:00;-1551
05.01.2023;00:00:00;-1494
05.01.2023;00:15:00;-1407
05.01.2023;00:30:00;-1411
05.01.2023;00:45:00;-1307
05.01.2023;01:00:00;-1225
05.01.2023;01:15:00;-1079
05.01.2023;01:30:00;-1064
05.01.2023;01:45:00;-1060
05.01.2023;02:00:00;-984
05.01.2023;02:15:00;-1019
05.01.2023;02:30:00;-1075
05.01.2023;02:45:00;-1110
05.01.2023;03:00:00;-1093
05.01.2023;03:15:00;-1099
05.01.2023;03:30:00;-1089
05.01.2023;03:45:00;-1124
05.01.2023;04:00:00;-1028
05.01.2023;04:15:00;-996
05.01.2023;04:30:00;-967
05.01.2023;04:45:00;-1127
05.01.2023;05:00:00;-1226
05.01.2023;05:15:00;-1519
05.01.2023;05:30:00;-1805
05.01.2023;05:45:00;-1997
05.01.2023;06:00:00;-2199
05.01.2023;06:15:00;-849
05.01.2023;06:30:00;-893
05.01.2023;06:45:00;-752
05.01.2023;07:00:00;-673
05.01.2023;07:15:00;-654
05.01.2023;07:30:00;-818
05.01.2023;07:45:00;-965
05.01.2023;08:00:00;-919
05.01.2023;08:15:00;-876
05.01.2023;08:30:00;-874
05.01.2023;08:45:00;-895
05.01.2023;09:00:00;-990
05.01.2023;09:15:00;-1042
05.01.2023;09:30:00;-1043
05.01.2023;09:45:00;-932
05.01.2023;10:00:00;-1050
05.01.2023;10:15:00;-882
05.01.2023;10:30:00;-938
05.01.2023;10:45:00;-827
05.01.2023;11:00:00;-840
05.01.2023;11:15:00;-846
05.01.2023;11:30:00;-862
05.01.2023;11:45:00;-917
05.01.2023;12:00:00;-929
05.01.2023;12:15:00;-923
05.01.2023;12:30:00;-683
05.01.2023;12:45:00;-848
05.01.2023;13:00:00;-654
05.01.2023;13:15:00;-491
05.01.2023;13:30:00;-236
05.01.2023;13:45:00;-103
05.01.2023;14:00:00;-67
05.01.2023;14:15:00;-39
05.01.2023;14:30:00;-20
05.01.2023;14:45:00;-475
05.01.2023;15:00:00;-637
05.01.2023;15:15:00;-696
05.01.2023;15:30:00;-919
05.01.2023;15:45:00;-1046
05.01.2023;16:00:00;-1217
05.01.2023;16:15:00;-1346
05.01.2023;16:30:00;-1415
05.01.2023;16:45:00;-1064
05.01.2023;17:00:00;-1215
05.01.2023;17:15:00;-1035
05.01.2023;17:30:00;-1214
05.01.2023;17:45:00;-1274
05.01.2023;18:00:00;-1228
05.01.2023;18:15:00;-1281
05.01.2023;18:30:00;-1327
05.01.2023;18:45:00;-1305
05.01.2023;19:00:00;-1385
05.01.2023;19:15:00;-1570
05.01.2023;19:30:00;-1476
05.01.2023;19:45:00;-1352
05.01.2023;20:00:00;-1266
05.01.2023;20:15:00;-1349
05.01.2023;20:30:00;-1354
05.01.2023;20:45:00;-1277
05.01.2023;21:00:00;-1237
05.01.2023;21:15:00;-1132
05.01.2023;21:30:00;-1027
05.01.2023;21:45:00;-887
05.01.2023;22:00:00;-774
05.01.2023;22:15:00;-2089
05.01.2023;22:30:00;-1963
05.01.2023;22:45:00;-1944
05.01.2023;23:00:00;-1652
05.01.2023;23:15:00;-1629
05.01.2023;23:30:00;-1455
05.01.2023;23:45:00;-1385
06.01.2023;00:00:00;-1316
06.01.2023;00:15:00;-1279
06.01.2023;00:30:00;-1208
06.01.2023;00:45:00;-1179
06.01.2023;01:00:00;-1012
06.01.2023;01:15:00;-962
06.01.2023;01:30:00;-949
06.01.2023;01:45:00;-917
06.01.2023;02:00:00;-871
06.01.2023;02:15:00;-874
06.01.2023;02:30:00;-878
06.01.2023;02:45:00;-877
06.01.2023;03:00:00;-878
06.01.2023;03:15:00;-909
06.01.2023;03:30:00;-975
06.01.2023;03:45:00;-984
06.01.2023;04:00:00;-1008
06.01.2023;04:15:00;-934
06.01.2023;04:30:00;-1027
06.01.2023;04:45:00;-1033
06.01.2023;05:00:00;-1242
06.01.2023;05:15:00;-1501
06.01.2023;05:30:00;-1857
06.01.2023;05:45:00;-2079
06.01.2023;06:00:00;-2191
06.01.2023;06:15:00;-922
06.01.2023;06:30:00;-875
06.01.2023;06:45:00;-802
06.01.2023;07:00:00;-658
06.01.2023;07:15:00;-694
06.01.2023;07:30:00;-896
06.01.2023;07:45:00;-981
06.01.2023;08:00:00;-473
06.01.2023;08:15:00;-803
06.01.2023;08:30:00;-858
06.01.2023;08:45:00;-917
06.01.2023;09:00:00;-915
06.01.2023;09:15:00;-1105
06.01.2023;09:30:00;-1016
06.01.2023;09:45:00;-983
06.01.2023;10:00:00;-921
06.01.2023;10:15:00;-918
06.01.2023;10:30:00;-929
06.01.2023;10:45:00;-798
06.01.2023;11:00:00;-810
06.01.2023;11:15:00;-879
06.01.2023;11:30:00;-757
06.01.2023;11:45:00;-825
06.01.2023;12:00:00;-821
06.01.2023;12:15:00;-633
06.01.2023;12:30:00;-502
06.01.2023;12:45:00;-710
06.01.2023;13:00:00;-667
06.01.2023;13:15:00;-471
06.01.2023;13:30:00;-129
06.01.2023;13:45:00;103
06.01.2023;14:00:00;130
06.01.2023;14:15:00;121
06.01.2023;14:30:00;69
06.01.2023;14:45:00;-377
06.01.2023;15:00:00;-418
06.01.2023;15:15:00;-560
06.01.2023;15:30:00;-788
06.01.2023;15:45:00;-1058
06.01.2023;16:00:00;-1292
06.01.2023;16:15:00;-1434
06.01.2023;16:30:00;-1533
06.01.2023;16:45:00;-1046
06.01.2023;17:00:00;-1211
06.01.2023;17:15:00;-1123
06.01.2023;17:30:00;-1189
06.01.2023;17:45:00;-1200
06.01.2023;18:00:00;-1235
06.01.2023;18:15:00;-1292
06.01.2023;18:30:00;-1344
06.01.2023;18:45:00;-1321
06.01.2023;19:00:00;-1382
06.01.2023;19:15:00;-1536
06.01.2023;19:30:00;-1568
06.01.2023;19:45:00;-1643
06.01.2023;20:00:00;-1451
06.01.2023;20:15:00;-1466
06.01.2023;20:30:00;-1347
06.01.2023;20:45:00;-1362
06.01.2023;21:00:00;-1268
06.01.2023;21:15:00;-1193
06.01.2023;21:30:00;-1034
06.01.2023;21:45:00;-905
06.01.2023;22:00:00;-773
06.01.2023;22:15:00;-2015
06.01.2023;22:30:00;-1942
06.01.2023;22:45:00;-1766
06.01.2023;23:00:00;-1621
06.01.2023;23:15:00;-1480
06.01.2023;23:30:00;-1377
06.01.2023;23:45:00;-1295
07.01.2023;00:00:00;-1202
07.01.2023;00:15:00;-1267
07.01.2023;00:30:00;-1273
07.01.2023;00:45:00;-1218
07.01.2023;01:00:00;-1134
07.01.2023;01:15:00;-1144
07.01.2023;01:30:00;-1089
07.01.2023;01:45:00;-1022
07.01.2023;02:00:00;-986
07.01.2023;02:15:00;-984
07.01.2023;02:30:00;-1054
07.01.2023;02:45:00;-1072
07.01.2023;03:00:00;-1166
07.01.2023;03:15:00;-1168
07.01.2023;03:30:00;-1179
07.01.2023;03:45:00;-1198
07.01.2023;04:00:00;-1202
07.01.2023;04:15:00;-1240
07.01.2023;04:30:00;-1320
07.01.2023;04:45:00;-1407
07.01.2023;05:00:00;-1478
07.01.2023;05:15:00;-1470
07.01.2023;05:30:00;-1674
07.01.2023;05:45:00;-1635
07.01.2023;06:00:00;-1.643
07.01.2023;06:15:00;-297
07.01.2023;06:30:00;-307
07.01.2023;06:45:00;-346
07.01.2023;07:00:00;-275
07.01.2023;07:15:00;-294
07.01.2023;07:30:00;-353
07.01.2023;07:45:00;-357
07.01.2023;08:00:00;-413
07.01.2023;08:15:00;-183
07.01.2023;08:30:00;-125
07.01.2023;08:45:00;-124
07.01.2023;09:00:00;-247
07.01.2023;09:15:00;-327
07.01.2023;09:30:00;-311
07.01.2023;09:45:00;-397
07.01.2023;10:00:00;-455
07.01.2023;10:15:00;-599
07.01.2023;10:30:00;-584
07.01.2023;10:45:00;-403
07.01.2023;11:00:00;-403
07.01.2023;11:15:00;-350
07.01.2023;11:30:00;-351
07.01.2023;11:45:00;-255
07.01.2023;12:00:00;-251
07.01.2023;12:15:00;-209
07.01.2023;12:30:00;-186
07.01.2023;12:45:00;-264
07.01.2023;13:00:00;-112
07.01.2023;13:15:00;61
07.01.2023;13:30:00;101
07.01.2023;13:45:00;-2
07.01.2023;14:00:00;64
07.01.2023;14:15:00;58
07.01.2023;14:30:00;2
07.01.2023;14:45:00;-457
07.01.2023;15:00:00;-325
07.01.2023;15:15:00;-402
07.01.2023;15:30:00;-438
07.01.2023;15:45:00;-479
07.01.2023;16:00:00;-613
07.01.2023;16:15:00;-656
07.01.2023;16:30:00;-847
07.01.2023;16:45:00;-455
07.01.2023;17:00:00;-638
07.01.2023;17:15:00;-440
07.01.2023;17:30:00;-567
07.01.2023;17:45:00;-663
07.01.2023;18:00:00;-715
07.01.2023;18:15:00;-891
07.01.2023;18:30:00;-944
07.01.2023;18:45:00;-1155
07.01.2023;19:00:00;-1149
07.01.2023;19:15:00;-1406
07.01.2023;19:30:00;-1504
07.01.2023;19:45:00;-1490
07.01.2023;20:00:00;-1432
07.01.2023;20:15:00;-1349
07.01.2023;20:30:00;-1378
07.01.2023;20:45:00;-1301
07.01.2023;21:00:00;-1193
07.01.2023;21:15:00;-1243
07.01.2023;21:30:00;-1092
07.01.2023;21:45:00;-969
07.01.2023;22:00:00;-914
07.01.2023;22:15:00;-2099
07.01.2023;22:30:00;-2002
07.01.2023;22:45:00;-1796
07.01.2023;23:00:00;-1564
07.01.2023;23:15:00;-1483
07.01.2023;23:30:00;-1357
07.01.2023;23:45:00;-1201
08.01.2023;00:00:00;-1183
08.01.2023;00:15:00;-1106
08.01.2023;00:30:00;-1093
08.01.2023;00:45:00;-956
08.01.2023;01:00:00;-999
08.01.2023;01:15:00;-863
08.01.2023;01:30:00;-848
08.01.2023;01:45:00;-831
08.01.2023;02:00:00;-788
08.01.2023;02:15:00;-806
08.01.2023;02:30:00;-872
08.01.2023;02:45:00;-880
08.01.2023;03:00:00;-1002
08.01.2023;03:15:00;-1055
08.01.2023;03:30:00;-1135
08.01.2023;03:45:00;-1150
08.01.2023;04:00:00;-1207
08.01.2023;04:15:00;-1227
08.01.2023;04:30:00;-1287
08.01.2023;04:45:00;-1328
08.01.2023;05:00:00;-1387
08.01.2023;05:15:00;-1471
08.01.2023;05:30:00;-1602
08.01.2023;05:45:00;-1674
08.01.2023;06:00:00;-1710
08.01.2023;06:15:00;-445
08.01.2023;06:30:00;-404
08.01.2023;06:45:00;-491
08.01.2023;07:00:00;-427
08.01.2023;07:15:00;-489
08.01.2023;07:30:00;-596
08.01.2023;07:45:00;-632
08.01.2023;08:00:00;-658
08.01.2023;08:15:00;-509
08.01.2023;08:30:00;-476
08.01.2023;08:45:00;-516
08.01.2023;09:00:00;-661
08.01.2023;09:15:00;-879
08.01.2023;09:30:00;-966
08.01.2023;09:45:00;-1031
08.01.2023;10:00:00;-1040
08.01.2023;10:15:00;-1200
08.01.2023;10:30:00;-1313
08.01.2023;10:45:00;-1192
08.01.2023;11:00:00;-1190
08.01.2023;11:15:00;-1229
08.01.2023;11:30:00;-1304
08.01.2023;11:45:00;-1376
08.01.2023;12:00:00;-1416
08.01.2023;12:15:00;-1425
08.01.2023;12:30:00;-1174
08.01.2023;12:45:00;-983
08.01.2023;13:00:00;-730
08.01.2023;13:15:00;-516
08.01.2023;13:30:00;-446
08.01.2023;13:45:00;-371
08.01.2023;14:00:00;-298
08.01.2023;14:15:00;-323
08.01.2023;14:30:00;-356
08.01.2023;14:45:00;-839
08.01.2023;15:00:00;-871
08.01.2023;15:15:00;-1022
08.01.2023;15:30:00;-999
08.01.2023;15:45:00;-975
08.01.2023;16:00:00;-990
08.01.2023;16:15:00;-1030
08.01.2023;16:30:00;-960
08.01.2023;16:45:00;-533
08.01.2023;17:00:00;-469
08.01.2023;17:15:00;-396
08.01.2023;17:30:00;-321
08.01.2023;17:45:00;-353
08.01.2023;18:00:00;-502
08.01.2023;18:15:00;-574
08.01.2023;18:30:00;-836
08.01.2023;18:45:00;-934
08.01.2023;19:00:00;-1085
08.01.2023;19:15:00;-1320
08.01.2023;19:30:00;-1343
08.01.2023;19:45:00;-1437
08.01.2023;20:00:00;-1384
08.01.2023;20:15:00;-1389
08.01.2023;20:30:00;-1389
08.01.2023;20:45:00;-1420
08.01.2023;21:00:00;-1262
08.01.2023;21:15:00;-1193
08.01.2023;21:30:00;-1093
08.01.2023;21:45:00;-1042
08.01.2023;22:00:00;-929
08.01.2023;22:15:00;-2155
08.01.2023;22:30:00;-2101
08.01.2023;22:45:00;-2040
08.01.2023;23:00:00;-1874
08.01.2023;23:15:00;-1799
08.01.2023;23:30:00;-1637
08.01.2023;23:45:00;-1532
09.01.2023;00:00:00;-1438
09.01.2023;00:15:00;-1354
09.01.2023;00:30:00;-1264
09.01.2023;00:45:00;-1137
09.01.2023;01:00:00;-1110
09.01.2023;01:15:00;-981
09.01.2023;01:30:00;-920
09.01.2023;01:45:00;-903
09.01.2023;02:00:00;-859
09.01.2023;02:15:00;-835
09.01.2023;02:30:00;-814
09.01.2023;02:45:00;-815
09.01.2023;03:00:00;-913
09.01.2023;03:15:00;-945
09.01.2023;03:30:00;-925
09.01.2023;03:45:00;-953
09.01.2023;04:00:00;-989
09.01.2023;04:15:00;-916
09.01.2023;04:30:00;-897
09.01.2023;04:45:00;-1048
09.01.2023;05:00:00;-1218
09.01.2023;05:15:00;-1422
09.01.2023;05:30:00;-1776
09.01.2023;05:45:00;-1920
09.01.2023;06:00:00;-2057
09.01.2023;06:15:00;-751
09.01.2023;06:30:00;-782
09.01.2023;06:45:00;-681
09.01.2023;07:00:00;-554
09.01.2023;07:15:00;-580
09.01.2023;07:30:00;-790
09.01.2023;07:45:00;-895
09.01.2023;08:00:00;-876
09.01.2023;08:15:00;-825
09.01.2023;08:30:00;-865
09.01.2023;08:45:00;-838
09.01.2023;09:00:00;-882
09.01.2023;09:15:00;-1026
09.01.2023;09:30:00;-1000
09.01.2023;09:45:00;-925
09.01.2023;10:00:00;-900
09.01.2023;10:15:00;-934
09.01.2023;10:30:00;-938
09.01.2023;10:45:00;-804
09.01.2023;11:00:00;-883
09.01.2023;11:15:00;-859
09.01.2023;11:30:00;-800
09.01.2023;11:45:00;-880
09.01.2023;12:00:00;-767
09.01.2023;12:15:00;-743
09.01.2023;12:30:00;-922
09.01.2023;12:45:00;-950
09.01.2023;13:00:00;-534
09.01.2023;13:15:00;-365
09.01.2023;13:30:00;-231
09.01.2023;13:45:00;-21
09.01.2023;14:00:00;24
09.01.2023;14:15:00;32
09.01.2023;14:30:00;45
09.01.2023;14:45:00;-502
09.01.2023;15:00:00;-571
09.01.2023;15:15:00;-663
09.01.2023;15:30:00;-819
09.01.2023;15:45:00;-1014
09.01.2023;16:00:00;-1369
09.01.2023;16:15:00;-1513
09.01.2023;16:30:00;-1608
09.01.2023;16:45:00;-1254
09.01.2023;17:00:00;-1326
09.01.2023;17:15:00;-1174
09.01.2023;17:30:00;-1150
09.01.2023;17:45:00;-1113
09.01.2023;18:00:00;-1190
09.01.2023;18:15:00;-1272
09.01.2023;18:30:00;-1408
09.01.2023;18:45:00;-1339
09.01.2023;19:00:00;-1312
09.01.2023;19:15:00;-1398
09.01.2023;19:30:00;-1422
09.01.2023;19:45:00;-1339
09.01.2023;20:00:00;-1348
09.01.2023;20:15:00;-1292
09.01.2023;20:30:00;-1321
09.01.2023;20:45:00;-1226
09.01.2023;21:00:00;-1110
09.01.2023;21:15:00;-1114
09.01.2023;21:30:00;-932
09.01.2023;21:45:00;-916
09.01.2023;22:00:00;-799
09.01.2023;22:15:00;-2053
09.01.2023;22:30:00;-1950
09.01.2023;22:45:00;-1831
09.01.2023;23:00:00;-1590
09.01.2023;23:15:00;-1652
09.01.2023;23:30:00;-1562
09.01.2023;23:45:00;-1437
10.01.2023;00:00:00;-1433
10.01.2023;00:15:00;-1274
10.01.2023;00:30:00;-1194
10.01.2023;00:45:00;-1130
10.01.2023;01:00:00;-1026
10.01.2023;01:15:00;-960
10.01.2023;01:30:00;-930
10.01.2023;01:45:00;-844
10.01.2023;02:00:00;-720
10.01.2023;02:15:00;-605
10.01.2023;02:30:00;-629
10.01.2023;02:45:00;-610
10.01.2023;03:00:00;-641
10.01.2023;03:15:00;-757
10.01.2023;03:30:00;-725
10.01.2023;03:45:00;-823
10.01.2023;04:00:00;-855
10.01.2023;04:15:00;-752
10.01.2023;04:30:00;-860
10.01.2023;04:45:00;-926
10.01.2023;05:00:00;-1097
10.01.2023;05:15:00;-1246
10.01.2023;05:30:00;-1732
10.01.2023;05:45:00;-1925
10.01.2023;06:00:00;-2040
10.01.2023;06:15:00;-644
10.01.2023;06:30:00;-724
10.01.2023;06:45:00;-656
10.01.2023;07:00:00;-560
10.01.2023;07:15:00;-565
10.01.2023;07:30:00;-669
10.01.2023;07:45:00;-767
10.01.2023;08:00:00;-841
10.01.2023;08:15:00;-757
10.01.2023;08:30:00;-762
10.01.2023;08:45:00;-806
10.01.2023;09:00:00;-758
10.01.2023;09:15:00;-948
10.01.2023;09:30:00;-833
10.01.2023;09:45:00;-914