[Werte auf volle kW gerundet];;
01.01.2023;00:15:00;1029
01.01.2023;00:30:00;989
01.01.2023;00:45:00;982
01.01.2023;01:00:00;991
01.01.2023;01:15:00;992
01.01.2023;01:30:00;992
01.01.2023;01:45:00;992
01.01.2023;02:00:00;995
01.01.2023;02:15:00;1004
01.01.2023;02:30:00;993
01.01.2023;02:45:00;1003
01.01.2023;03:00:00;993
01.01.2023;03:15:00;1874
01.01.2023;03:30:00;1974
01.01.2023;03:45:00;1965
01.01.2023;04:00:00;1962
01.01.2023;04:15:00;1962
01.01.2023;04:30:00;1952
01.01.2023;04:45:00;1953
01.01.2023;05:00:00;1962
01.01.2023;05:15:00;1952
01.01.2023;05:30:00;1953
01.01.2023;05:45:00;1963
01.01.2023;06:00:00;1944
01.01.2023;06:15:00;1963
01.01.2023;06:30:00;1962
01.01.2023;06:45:00;1952
01.01.2023;07:00:00;1952
01.01.2023;07:15:00;1952
01.01.2023;07:30:00;1962
01.01.2023;07:45:00;1952
01.01.2023;08:00:00;1952
01.01.2023;08:15:00;1962
01.01.2023;08:30:00;1957
01.01.2023;08:45:00;1999
01.01.2023;09:00:00;2064
01.01.2023;09:15:00;2115
01.01.2023;09:30:00;2188
01.01.2023;09:45:00;2222
01.01.2023;10:00:00;2397
01.01.2023;10:15:00;2545
01.01.2023;10:30:00;2567
01.01.2023;10:45:00;2794
01.01.2023;11:00:00;2809
01.01.2023;11:15:00;2828
01.01.2023;11:30:00;3213
01.01.2023;11:45:00;3049
01.01.2023;12:00:00;2448
01.01.2023;12:15:00;2472
01.01.2023;12:30:00;2539
01.01.2023;12:45:00;2540
01.01.2023;13:00:00;2455
01.01.2023;13:15:00;2639
01.01.2023;13:30:00;2579
01.01.2023;13:45:00;2610
01.01.2023;14:00:00;2519
01.01.2023;14:15:00;2367
01.01.2023;14:30:00;2217
01.01.2023;14:45:00;2174
01.01.2023;15:00:00;2128
01.01.2023;15:15:00;2053
01.01.2023;15:30:00;1976
01.01.2023;15:45:00;1958
01.01.2023;16:00:00;1954
01.01.2023;16:15:00;1953
01.01.2023;16:30:00;1962
01.01.2023;16:45:00;1962
01.01.2023;17:00:00;1952
01.01.2023;17:15:00;1952
01.01.2023;17:30:00;1952
01.01.2023;17:45:00;1962
01.01.2023;18:00:00;1962
01.01.2023;18:15:00;1952
01.01.2023;18:30:00;1962
01.01.2023;18:45:00;1952
01.01.2023;19:00:00;1962
01.01.2023;19:15:00;1962
01.01.2023;19:30:00;1952
01.01.2023;19:45:00;1962
01.01.2023;20:00:00;1952
01.01.2023;20:15:00;1952
01.01.2023;20:30:00;1962
01.01.2023;20:45:00;1962
01.01.2023;21:00:00;1952
01.01.2023;21:15:00;1962
01.01.2023;21:30:00;1953
01.01.2023;21:45:00;1966
01.01.2023;22:00:00;1968
01.01.2023;22:15:00;1959
01.01.2023;22:30:00;1980
01.01.2023;22:45:00;1960
01.01.2023;23:00:00;1982
01.01.2023;23:15:00;1983
01.01.2023;23:30:00;1961
01.01.2023;23:45:00;1982
02.01.2023;00:00:00;1953
02.01.2023;00:15:00;1033
02.01.2023;00:30:00;1003
02.01.2023;00:45:00;994
02.01.2023;01:00:00;992
02.01.2023;01:15:00;1004
02.01.2023;01:30:00;994
02.01.2023;01:45:00;1004
02.01.2023;02:00:00;1004
02.01.2023;02:15:00;995
02.01.2023;02:30:00;1005
02.01.2023;02:45:00;995
02.01.2023;03:00:00;1004
02.01.2023;03:15:00;1883
02.01.2023;03:30:00;1982
02.01.2023;03:45:00;1967
02.01.2023;04:00:00;1962
02.01.2023;04:15:00;1952
02.01.2023;04:30:00;1962
02.01.2023;04:45:00;1962
02.01.2023;05:00:00;1963
02.01.2023;05:15:00;1962
02.01.2023;05:30:00;1952
02.01.2023;05:45:00;1962
02.01.2023;06:00:00;1962
02.01.2023;06:15:00;1962
02.01.2023;06:30:00;1962
02.01.2023;06:45:00;1952
02.01.2023;07:00:00;1978
02.01.2023;07:15:00;1962
02.01.2023;07:30:00;1962
02.01.2023;07:45:00;1962
02.01.2023;08:00:00;1962
02.01.2023;08:15:00;1962
02.01.2023;08:30:00;1952
02.01.2023;08:45:00;1974
02.01.2023;09:00:00;1972
02.01.2023;09:15:00;1997
02.01.2023;09:30:00;2038
02.01.2023;09:45:00;2074
02.01.2023;10:00:00;2238
02.01.2023;10:15:00;2263
02.01.2023;10:30:00;2258
02.01.2023;10:45:00;2389
02.01.2023;11:00:00;2532
02.01.2023;11:15:00;2940
02.01.2023;11:30:00;3029
02.01.2023;11:45:00;2655
02.01.2023;12:00:00;2504
02.01.2023;12:15:00;2618
02.01.2023;12:30:00;2523
02.01.2023;12:45:00;2871
02.01.2023;13:00:00;2495
02.01.2023;13:15:00;2414
02.01.2023;13:30:00;2402
02.01.2023;13:45:00;1781
02.01.2023;14:00:00;1736
02.01.2023;14:15:00;1659
02.01.2023;14:30:00;1464
02.01.2023;14:45:00;1167
02.01.2023;15:00:00;1130
02.01.2023;15:15:00;1122
02.01.2023;15:30:00;1114
02.01.2023;15:45:00;1044
02.01.2023;16:00:00;1024
02.01.2023;16:15:00;1937
02.01.2023;16:30:00;1972
02.01.2023;16:45:00;1962
02.01.2023;17:00:00;1962
02.01.2023;17:15:00;1972
02.01.2023;17:30:00;1962
02.01.2023;17:45:00;1962
02.01.2023;18:00:00;1962
02.01.2023;18:15:00;1972
02.01.2023;18:30:00;1962
02.01.2023;18:45:00;1962
02.01.2023;19:00:00;1972
02.01.2023;19:15:00;1962
02.01.2023;19:30:00;1972
02.01.2023;19:45:00;1962
02.01.2023;20:00:00;1972
02.01.2023;20:15:00;1962
02.01.2023;20:30:00;1972
02.01.2023;20:45:00;1962
02.01.2023;21:00:00;1972
02.01.2023;21:15:00;1962
02.01.2023;21:30:00;1972
02.01.2023;21:45:00;1962
02.01.2023;22:00:00;1972
02.01.2023;22:15:00;1963
02.01.2023;22:30:00;1974
02.01.2023;22:45:00;1973
02.01.2023;23:00:00;1964
02.01.2023;23:15:00;1977
02.01.2023;23:30:00;1967
02.01.2023;23:45:00;1978
03.01.2023;00:00:00;1958
03.01.2023;00:15:00;1036
03.01.2023;00:30:00;985
03.01.2023;00:45:00;986
03.01.2023;01:00:00;985
03.01.2023;01:15:00;995
03.01.2023;01:30:00;985
03.01.2023;01:45:00;986
03.01.2023;02:00:00;997
03.01.2023;02:15:00;987
03.01.2023;02:30:00;997
03.01.2023;02:45:00;985
03.01.2023;03:00:00;996
03.01.2023;03:15:00;986
03.01.2023;03:30:00;995
03.01.2023;03:45:00;993
03.01.2023;04:00:00;981
03.01.2023;04:15:00;1872
03.01.2023;04:30:00;1962
03.01.2023;04:45:00;1972
03.01.2023;05:00:00;1963
03.01.2023;05:15:00;1972
03.01.2023;05:30:00;1972
03.01.2023;05:45:00;1972
03.01.2023;06:00:00;1962
03.01.2023;06:15:00;1962
03.01.2023;06:30:00;1972
03.01.2023;06:45:00;1962
03.01.2023;07:00:00;1972
03.01.2023;07:15:00;1972
03.01.2023;07:30:00;1962
03.01.2023;07:45:00;1962
03.01.2023;08:00:00;1972
03.01.2023;08:15:00;1972
03.01.2023;08:30:00;1964
03.01.2023;08:45:00;1987
03.01.2023;09:00:00;2046
03.01.2023;09:15:00;2099
03.01.2023;09:30:00;2227
03.01.2023;09:45:00;2396
03.01.2023;10:00:00;2559
03.01.2023;10:15:00;2731
03.01.2023;10:30:00;2897
03.01.2023;10:45:00;2996
03.01.2023;11:00:00;3127
03.01.2023;11:15:00;3234
03.01.2023;11:30:00;3343
03.01.2023;11:45:00;3433
03.01.2023;12:00:00;3480
03.01.2023;12:15:00;3510
03.01.2023;12:30:00;3521
03.01.2023;12:45:00;3501
03.01.2023;13:00:00;3449
03.01.2023;13:15:00;3411
03.01.2023;13:30:00;3312
03.01.2023;13:45:00;3212
03.01.2023;14:00:00;3079
03.01.2023;14:15:00;2930
03.01.2023;14:30:00;2796
03.01.2023;14:45:00;2470
03.01.2023;15:00:00;2314
03.01.2023;15:15:00;2115
03.01.2023;15:30:00;2210
03.01.2023;15:45:00;2134
03.01.2023;16:00:00;2037
03.01.2023;16:15:00;1985
03.01.2023;16:30:00;1953
03.01.2023;16:45:00;1962
03.01.2023;17:00:00;1962
03.01.2023;17:15:00;1972
03.01.2023;17:30:00;1962
03.01.2023;17:45:00;1952
03.01.2023;18:00:00;1962
03.01.2023;18:15:00;1962
03.01.2023;18:30:00;1972
03.01.2023;18:45:00;1962
03.01.2023;19:00:00;1962
03.01.2023;19:15:00;1962
03.01.2023;19:30:00;1962
03.01.2023;19:45:00;1962
03.01.2023;20:00:00;1962
03.01.2023;20:15:00;1972
03.01.2023;20:30:00;1963
03.01.2023;20:45:00;1963
03.01.2023;21:00:00;1965
03.01.2023;21:15:00;1970
03.01.2023;21:30:00;2009
03.01.2023;21:45:00;2032
03.01.2023;22:00:00;2047
03.01.2023;22:15:00;2048
03.01.2023;22:30:00;2035
03.01.2023;22:45:00;1961
03.01.2023;23:00:00;1984
03.01.2023;23:15:00;1974
03.01.2023;23:30:00;1973
03.01.2023;23:45:00;1972
04.01.2023;00:00:00;1973
04.01.2023;00:15:00;1973
04.01.2023;00:30:00;1982
04.01.2023;00:45:00;1969
04.01.2023;01:00:00;1970
04.01.2023;01:15:00;1971
04.01.2023;01:30:00;1974
04.01.2023;01:45:00;1974
04.01.2023;02:00:00;1994
04.01.2023;02:15:00;1974
04.01.2023;02:30:00;1974
04.01.2023;02:45:00;1983
04.01.2023;03:00:00;1972
04.01.2023;03:15:00;1983
04.01.2023;03:30:00;1981
04.01.2023;03:45:00;1971
04.01.2023;04:00:00;1980
04.01.2023;04:15:00;1962
04.01.2023;04:30:00;1962
04.01.2023;04:45:00;1972
04.01.2023;05:00:00;1972
04.01.2023;05:15:00;1962
04.01.2023;05:30:00;1962
04.01.2023;05:45:00;1972
04.01.2023;06:00:00;1962
04.01.2023;06:15:00;1972
04.01.2023;06:30:00;1962
04.01.2023;06:45:00;1962
04.01.2023;07:00:00;1962
04.01.2023;07:15:00;1962
04.01.2023;07:30:00;1952
04.01.2023;07:45:00;1972
04.01.2023;08:00:00;1962
04.01.2023;08:15:00;1962
04.01.2023;08:30:00;1963
04.01.2023;08:45:00;1956
04.01.2023;09:00:00;1983
04.01.2023;09:15:00;1997
04.01.2023;09:30:00;1975
04.01.2023;09:45:00;1991
04.01.2023;10:00:00;2017
04.01.2023;10:15:00;2031
04.01.2023;10:30:00;2063
04.01.2023;10:45:00;2119
04.01.2023;11:00:00;2201
04.01.2023;11:15:00;2129
04.01.2023;11:30:00;2192
04.01.2023;11:45:00;2176
04.01.2023;12:00:00;2220
04.01.2023;12:15:00;2067
04.01.2023;12:30:00;2078
04.01.2023;12:45:00;2221
04.01.2023;13:00:00;2307
04.01.2023;13:15:00;2355
04.01.2023;13:30:00;2392
04.01.2023;13:45:00;2477
04.01.2023;14:00:00;2362
04.01.2023;14:15:00;2174
04.01.2023;14:30:00;2080
04.01.2023;14:45:00;2025
04.01.2023;15:00:00;1991
04.01.2023;15:15:00;2004
04.01.2023;15:30:00;1984
04.01.2023;15:45:00;2010
04.01.2023;16:00:00;1979
04.01.2023;16:15:00;1953
04.01.2023;16:30:00;1962
04.01.2023;16:45:00;1962
04.01.2023;17:00:00;1972
04.01.2023;17:15:00;1962
04.01.2023;17:30:00;1962
04.01.2023;17:45:00;1952
04.01.2023;18:00:00;1962
04.01.2023;18:15:00;1962
04.01.2023;18:30:00;1972
04.01.2023;18:45:00;1962
04.01.2023;19:00:00;1952
04.01.2023;19:15:00;1962
04.01.2023;19:30:00;1962
04.01.2023;19:45:00;1972
04.01.2023;20:00:00;1962
04.01.2023;20:15:00;1952
04.01.2023;20:30:00;1962
04.01.2023;20:45:00;1962
04.01.2023;21:00:00;1962
04.01.2023;21:15:00;1962
04.01.2023;21:30:00;1962
04.01.2023;21:45:00;1962
04.01.2023;22:00:00;1962
04.01.2023;22:15:00;1972
04.01.2023;22:30:00;1963
04.01.2023;22:45:00;1966
04.01.2023;23:00:00;1977
04.01.2023;23:15:00;1966
04.01.2023;23:30:00;1974
04.01.2023;23:45:00;1966
05.01.2023;00:00:00;1967
05.01.2023;00:15:00;1976
05.01.2023;00:30:00;1966
05.01.2023;00:45:00;1977
05.01.2023;01:00:00;1966
05.01.2023;01:15:00;1977
05.01.2023;01:30:00;1968
05.01.2023;01:45:00;1978
05.01.2023;02:00:00;1978
05.01.2023;02:15:00;1968
05.01.2023;02:30:00;1978
05.01.2023;02:45:00;1967
05.01.2023;03:00:00;1977
05.01.2023;03:15:00;1966
05.01.2023;03:30:00;1976
05.01.2023;03:45:00;1967
05.01.2023;04:00:00;1973
05.01.2023;04:15:00;1962
05.01.2023;04:30:00;1972
05.01.2023;04:45:00;1962
05.01.2023;05:00:00;1972
05.01.2023;05:15:00;1962
05.01.2023;05:30:00;1972
05.01.2023;05:45:00;1972
05.01.2023;06:00:00;1972
05.01.2023;06:15:00;1972
05.01.2023;06:30:00;1962
05.01.2023;06:45:00;1972
05.01.2023;07:00:00;1962
05.01.2023;07:15:00;1972
05.01.2023;07:30:00;1962
05.01.2023;07:45:00;1972
05.01.2023;08:00:00;1972
05.01.2023;08:15:00;1962
05.01.2023;08:30:00;1973
05.01.2023;08:45:00;1970
05.01.2023;09:00:00;2020
05.01.2023;09:15:00;2042
05.01.2023;09:30:00;2042
05.01.2023;09:45:00;2100
05.01.2023;10:00:00;2092
05.01.2023;10:15:00;2110
05.01.2023;10:30:00;2129
05.01.2023;10:45:00;2191
05.01.2023;11:00:00;2473
05.01.2023;11:15:00;2177
05.01.2023;11:30:00;2204
05.01.2023;11:45:00;2284
05.01.2023;12:00:00;2356
05.01.2023;12:15:00;2413
05.01.2023;12:30:00;2177
05.01.2023;12:45:00;2425
05.01.2023;13:00:00;2535
05.01.2023;13:15:00;2494
05.01.2023;13:30:00;2340
05.01.2023;13:45:00;2285
05.01.2023;14:00:00;2389
05.01.2023;14:15:00;2668
05.01.2023;14:30:00;2156
05.01.2023;14:45:00;2117
05.01.2023;15:00:00;2121
05.01.2023;15:15:00;2033
05.01.2023;15:30:00;2003
05.01.2023;15:45:00;1974
05.01.2023;16:00:00;1974
05.01.2023;16:15:00;1972
05.01.2023;16:30:00;1962
05.01.2023;16:45:00;1972
05.01.2023;17:00:00;1962
05.01.2023;17:15:00;1972
05.01.2023;17:30:00;1972
05.01.2023;17:45:00;1962
05.01.2023;18:00:00;1972
05.01.2023;18:15:00;1962
05.01.2023;18:30:00;1972
05.01.2023;18:45:00;1972
05.01.2023;19:00:00;1962
05.01.2023;19:15:00;1972
05.01.2023;19:30:00;1962
05.01.2023;19:45:00;1972
05.01.2023;20:00:00;1972
05.01.2023;20:15:00;1962
05.01.2023;20:30:00;1972
05.01.2023;20:45:00;1972
05.01.2023;21:00:00;1972
05.01.2023;21:15:00;1972
05.01.2023;21:30:00;1962
05.01.2023;21:45:00;1972
05.01.2023;22:00:00;1962
05.01.2023;22:15:00;1972
05.01.2023;22:30:00;1973
05.01.2023;22:45:00;1962
05.01.2023;23:00:00;1975
05.01.2023;23:15:00;1965
05.01.2023;23:30:00;1984
05.01.2023;23:45:00;1991
06.01.2023;00:00:00;1971
06.01.2023;00:15:00;1024
06.01.2023;00:30:00;985
06.01.2023;00:45:00;986
06.01.2023;01:00:00;996
06.01.2023;01:15:00;987
06.01.2023;01:30:00;987
06.01.2023;01:45:00;996
06.01.2023;02:00:00;986
06.01.2023;02:15:00;995
06.01.2023;02:30:00;985
06.01.2023;02:45:00;995
06.01.2023;03:00:00;995
06.01.2023;03:15:00;1866
06.01.2023;03:30:00;1976
06.01.2023;03:45:00;1966
06.01.2023;04:00:00;1973
06.01.2023;04:15:00;1972
06.01.2023;04:30:00;1962
06.01.2023;04:45:00;1994
06.01.2023;05:00:00;2010
06.01.2023;05:15:00;2010
06.01.2023;05:30:00;2010
06.01.2023;05:45:00;1978
06.01.2023;06:00:00;1972
06.01.2023;06:15:00;1978
06.01.2023;06:30:00;2000
06.01.2023;06:45:00;1994
06.01.2023;07:00:00;2010
06.01.2023;07:15:00;1994
06.01.2023;07:30:00;1972
06.01.2023;07:45:00;1952
06.01.2023;08:00:00;2543
06.01.2023;08:15:00;2074
06.01.2023;08:30:00;1962
06.01.2023;08:45:00;1964
06.01.2023;09:00:00;2015
06.01.2023;09:15:00;2077
06.01.2023;09:30:00;2099
06.01.2023;09:45:00;2107
06.01.2023;10:00:00;2115
06.01.2023;10:15:00;2108
06.01.2023;10:30:00;2268
06.01.2023;10:45:00;2264
06.01.2023;11:00:00;2171
06.01.2023;11:15:00;2270
06.01.2023;11:30:00;2432
06.01.2023;11:45:00;2417
06.01.2023;12:00:00;2255
06.01.2023;12:15:00;2198
06.01.2023;12:30:00;2276
06.01.2023;12:45:00;3045
06.01.2023;13:00:00;3404
06.01.2023;13:15:00;3375
06.01.2023;13:30:00;3221
06.01.2023;13:45:00;3040
06.01.2023;14:00:00;2594
06.01.2023;14:15:00;2050
06.01.2023;14:30:00;2015
06.01.2023;14:45:00;2037
06.01.2023;15:00:00;2132
06.01.2023;15:15:00;2112
06.01.2023;15:30:00;2037
06.01.2023;15:45:00;2010
06.01.2023;16:00:00;2004
06.01.2023;16:15:00;1987
06.01.2023;16:30:00;1976
06.01.2023;16:45:00;1972
06.01.2023;17:00:00;1972
06.01.2023;17:15:00;1978
06.01.2023;17:30:00;1994
06.01.2023;17:45:00;1988
06.01.2023;18:00:00;1962
06.01.2023;18:15:00;1972
06.01.2023;18:30:00;1962
06.01.2023;18:45:00;1972
06.01.2023;19:00:00;1962
06.01.2023;19:15:00;1972
06.01.2023;19:30:00;1972
06.01.2023;19:45:00;1962
06.01.2023;20:00:00;1962
06.01.2023;20:15:00;1972
06.01.2023;20:30:00;1962
06.01.2023;20:45:00;1962
06.01.2023;21:00:00;1962
06.01.2023;21:15:00;1962
06.01.2023;21:30:00;1962
06.01.2023;21:45:00;2004
06.01.2023;22:00:00;2004
06.01.2023;22:15:00;2011
06.01.2023;22:30:00;1965
06.01.2023;22:45:00;1964
06.01.2023;23:00:00;1965
06.01.2023;23:15:00;1975
06.01.2023;23:30:00;1965
06.01.2023;23:45:00;1966
07.01.2023;00:00:00;1957
07.01.2023;00:15:00;1026
07.01.2023;00:30:00;996
07.01.2023;00:45:00;984
07.01.2023;01:00:00;986
07.01.2023;01:15:00;996
07.01.2023;01:30:00;985
07.01.2023;01:45:00;986
07.01.2023;02:00:00;996
07.01.2023;02:15:00;986
07.01.2023;02:30:00;995
07.01.2023;02:45:00;986
07.01.2023;03:00:00;995
07.01.2023;03:15:00;1875
07.01.2023;03:30:00;1964
07.01.2023;03:45:00;1962
07.01.2023;04:00:00;2078
07.01.2023;04:15:00;2042
07.01.2023;04:30:00;2074
07.01.2023;04:45:00;2138
07.01.2023;05:00:00;2186
07.01.2023;05:15:00;2122
07.01.2023;05:30:00;1952
07.01.2023;05:45:00;1972
07.01.2023;06:00:00;1962
07.01.2023;06:15:00;1962
07.01.2023;06:30:00;1962
07.01.2023;06:45:00;1952
07.01.2023;07:00:00;1962
07.01.2023;07:15:00;1962
07.01.2023;07:30:00;1972
07.01.2023;07:45:00;1962
07.01.2023;08:00:00;1952
07.01.2023;08:15:00;1962
07.01.2023;08:30:00;1964
07.01.2023;08:45:00;2007
07.01.2023;09:00:00;2027
07.01.2023;09:15:00;2079
07.01.2023;09:30:00;2157
07.01.2023;09:45:00;2176
07.01.2023;10:00:00;2206
07.01.2023;10:15:00;2315
07.01.2023;10:30:00;2247
07.01.2023;10:45:00;2101
07.01.2023;11:00:00;2183
07.01.2023;11:15:00;2125
07.01.2023;11:30:00;2008
07.01.2023;11:45:00;2084
07.01.2023;12:00:00;2082
07.01.2023;12:15:00;2043
07.01.2023;12:30:00;2121
07.01.2023;12:45:00;2106
07.01.2023;13:00:00;2148
07.01.2023;13:15:00;2205
07.01.2023;13:30:00;2200
07.01.2023;13:45:00;2172
07.01.2023;14:00:00;2057
07.01.2023;14:15:00;2098
07.01.2023;14:30:00;2109
07.01.2023;14:45:00;2074
07.01.2023;15:00:00;1995
07.01.2023;15:15:00;1986
07.01.2023;15:30:00;1968
07.01.2023;15:45:00;1967
07.01.2023;16:00:00;1963
07.01.2023;16:15:00;1963
07.01.2023;16:30:00;1952
07.01.2023;16:45:00;1972
07.01.2023;17:00:00;1962
07.01.2023;17:15:00;1962
07.01.2023;17:30:00;1952
07.01.2023;17:45:00;1962
07.01.2023;18:00:00;1962
07.01.2023;18:15:00;1972
07.01.2023;18:30:00;1962
07.01.2023;18:45:00;1952
07.01.2023;19:00:00;1962
07.01.2023;19:15:00;1962
07.01.2023;19:30:00;1962
07.01.2023;19:45:00;1972
07.01.2023;20:00:00;1952
07.01.2023;20:15:00;1964
07.01.2023;20:30:00;1966
07.01.2023;20:45:00;1966
07.01.2023;21:00:00;1966
07.01.2023;21:15:00;1966
07.01.2023;21:30:00;1977
07.01.2023;21:45:00;1964
07.01.2023;22:00:00;1978
07.01.2023;22:15:00;1970
07.01.2023;22:30:00;1969
07.01.2023;22:45:00;1969
07.01.2023;23:00:00;1992
07.01.2023;23:15:00;1972
07.01.2023;23:30:00;1971
07.01.2023;23:45:00;1974
08.01.2023;00:00:00;1963
08.01.2023;00:15:00;1032
08.01.2023;00:30:00;993
08.01.2023;00:45:00;1003
08.01.2023;01:00:00;993
08.01.2023;01:15:00;994
08.01.2023;01:30:00;1004
08.01.2023;01:45:00;994
08.01.2023;02:00:00;1003
08.01.2023;02:15:00;993
08.01.2023;02:30:00;1001
08.01.2023;02:45:00;991
08.01.2023;03:00:00;1002
08.01.2023;03:15:00;1873
08.01.2023;03:30:00;1983
08.01.2023;03:45:00;1973
08.01.2023;04:00:00;1962
08.01.2023;04:15:00;1962
08.01.2023;04:30:00;1972
08.01.2023;04:45:00;1962
08.01.2023;05:00:00;1962
08.01.2023;05:15:00;1962
08.01.2023;05:30:00;1973
08.01.2023;05:45:00;1953
08.01.2023;06:00:00;1962
08.01.2023;06:15:00;1962
08.01.2023;06:30:00;1962
08.01.2023;06:45:00;1952
08.01.2023;07:00:00;1962
08.01.2023;07:15:00;1962
08.01.2023;07:30:00;1972
08.01.2023;07:45:00;1952
08.01.2023;08:00:00;1962
08.01.2023;08:15:00;1962
08.01.2023;08:30:00;1962
08.01.2023;08:45:00;1963
08.01.2023;09:00:00;1959
08.01.2023;09:15:00;1982
08.01.2023;09:30:00;2017
08.01.2023;09:45:00;2120
08.01.2023;10:00:00;2161
08.01.2023;10:15:00;2185
08.01.2023;10:30:00;2174
08.01.2023;10:45:00;2172
08.01.2023;11:00:00;2112
08.01.2023;11:15:00;2095
08.01.2023;11:30:00;2130
08.01.2023;11:45:00;2353
08.01.2023;12:00:00;2399
08.01.2023;12:15:00;2431
08.01.2023;12:30:00;2521
08.01.2023;12:45:00;2607
08.01.2023;13:00:00;2499
08.01.2023;13:15:00;2280
08.01.2023;13:30:00;2236
08.01.2023;13:45:00;2211
08.01.2023;14:00:00;2234
08.01.2023;14:15:00;2267
08.01.2023;14:30:00;2199
08.01.2023;14:45:00;2269
08.01.2023;15:00:00;2552
08.01.2023;15:15:00;2688
08.01.2023;15:30:00;2207
08.01.2023;15:45:00;2031
08.01.2023;16:00:00;2012
08.01.2023;16:15:00;1981
08.01.2023;16:30:00;1953
08.01.2023;16:45:00;1962
08.01.2023;17:00:00;1962
08.01.2023;17:15:00;1962
08.01.2023;17:30:00;1972
08.01.2023;17:45:00;1952
08.01.2023;18:00:00;1962
08.01.2023;18:15:00;1962
08.01.2023;18:30:00;1962
08.01.2023;18:45:00;1962
08.01.2023;19:00:00;1952
08.01.2023;19:15:00;1962
08.01.2023;19:30:00;1972
08.01.2023;19:45:00;1962
08.01.2023;20:00:00;1962
08.01.2023;20:15:00;1952
08.01.2023;20:30:00;1963
08.01.2023;20:45:00;1965
08.01.2023;21:00:00;1964
08.01.2023;21:15:00;1975
08.01.2023;21:30:00;1968
08.01.2023;21:45:00;1968
08.01.2023;22:00:00;1968
08.01.2023;22:15:00;1970
08.01.2023;22:30:00;1972
08.01.2023;22:45:00;1973
08.01.2023;23:00:00;1973
08.01.2023;23:15:00;1984
08.01.2023;23:30:00;1975
08.01.2023;23:45:00;1974
09.01.2023;00:00:00;1975
09.01.2023;00:15:00;1032
09.01.2023;00:30:00;992
09.01.2023;00:45:00;1066
09.01.2023;01:00:00;1073
09.01.2023;01:15:00;1067
09.01.2023;01:30:00;1057
09.01.2023;01:45:00;1035
09.01.2023;02:00:00;994
09.01.2023;02:15:00;1004
09.01.2023;02:30:00;993
09.01.2023;02:45:00;1002
09.01.2023;03:00:00;992
09.01.2023;03:15:00;1869
09.01.2023;03:30:00;1983
09.01.2023;03:45:00;1967
09.01.2023;04:00:00;1982
09.01.2023;04:15:00;1963
09.01.2023;04:30:00;1962
09.01.2023;04:45:00;1972
09.01.2023;05:00:00;1963
09.01.2023;05:15:00;1962
09.01.2023;05:30:00;1982
09.01.2023;05:45:00;1962
09.01.2023;06:00:00;1962
09.01.2023;06:15:00;1972
09.01.2023;06:30:00;1962
09.01.2023;06:45:00;1962
09.01.2023;07:00:00;2004
09.01.2023;07:15:00;2010
09.01.2023;07:30:00;2010
09.01.2023;07:45:00;1962
09.01.2023;08:00:00;1962
09.01.2023;08:15:00;1962
09.01.2023;08:30:00;1953
09.01.2023;08:45:00;1985
09.01.2023;09:00:00;2112
09.01.2023;09:15:00;2238
09.01.2023;09:30:00;2333
09.01.2023;09:45:00;2448
09.01.2023;10:00:00;2792
09.01.2023;10:15:00;2557
09.01.2023;10:30:00;2614
09.01.2023;10:45:00;2332
09.01.2023;11:00:00;2366
09.01.2023;11:15:00;2528
09.01.2023;11:30:00;2465
09.01.2023;11:45:00;2554
09.01.2023;12:00:00;2396
09.01.2023;12:15:00;2344
09.01.2023;12:30:00;3655
09.01.2023;12:45:00;3607
09.01.2023;13:00:00;2786
09.01.2023;13:15:00;2428
09.01.2023;13:30:00;2354
09.01.2023;13:45:00;2232
09.01.2023;14:00:00;2280
09.01.2023;14:15:00;2299
09.01.2023;14:30:00;2336
09.01.2023;14:45:00;2148
09.01.2023;15:00:00;2067
09.01.2023;15:15:00;2015
09.01.2023;15:30:00;2029
09.01.2023;15:45:00;2032
09.01.2023;16:00:00;1987
09.01.2023;16:15:00;1981
09.01.2023;16:30:00;1964
09.01.2023;16:45:00;2000
09.01.2023;17:00:00;2010
09.01.2023;17:15:00;2020
09.01.2023;17:30:00;1962
09.01.2023;17:45:00;1978
09.01.2023;18:00:00;1962
09.01.2023;18:15:00;1952
09.01.2023;18:30:00;1962
09.01.2023;18:45:00;1972
09.01.2023;19:00:00;1962
09.01.2023;19:15:00;1962
09.01.2023;19:30:00;1962
09.01.2023;19:45:00;1962
09.01.2023;20:00:00;1962
09.01.2023;20:15:00;1972
09.01.2023;20:30:00;1962
09.01.2023;20:45:00;1962
09.01.2023;21:00:00;1962
09.01.2023;21:15:00;1962
09.01.2023;21:30:00;1962
09.01.2023;21:45:00;1972
09.01.2023;22:00:00;1972
09.01.2023;22:15:00;1962
09.01.2023;22:30:00;1964
09.01.2023;22:45:00;1965
09.01.2023;23:00:00;1977
09.01.2023;23:15:00;1976
09.01.2023;23:30:00;1998
09.01.2023;23:45:00;2025
10.01.2023;00:00:00;2005
10.01.2023;00:15:00;1041
10.01.2023;00:30:00;996
10.01.2023;00:45:00;986
10.01.2023;01:00:00;995
10.01.2023;01:15:00;986
10.01.2023;01:30:00;996
10.01.2023;01:45:00;987
10.01.2023;02:00:00;997
10.01.2023;02:15:00;986
10.01.2023;02:30:00;995
10.01.2023;02:45:00;984
10.01.2023;03:00:00;994
10.01.2023;03:15:00;1865
10.01.2023;03:30:00;1976
10.01.2023;03:45:00;1974
10.01.2023;04:00:00;1962
10.01.2023;04:15:00;1982
10.01.2023;04:30:00;1962
10.01.2023;04:45:00;1988
10.01.2023;05:00:00;2010
10.01.2023;05:15:00;2010
10.01.2023;05:30:00;2020
10.01.2023;05:45:00;2020
10.01.2023;06:00:00;2010
10.01.2023;06:15:00;1972
10.01.2023;06:30:00;1962
10.01.2023;06:45:00;1962
10.01.2023;07:00:00;1972
10.01.2023;07:15:00;1972
10.01.2023;07:30:00;1962
10.01.2023;07:45:00;1972
10.01.2023;08:00:00;1962
10.01.2023;08:15:00;1962
10.01.2023;08:30:00;1984
10.01.2023;08:45:00;1994
10.01.2023;09:00:00;2068
10.01.2023;09:15:00;2103
10.01.2023;09:30:00;2111
10.01.2023;09:45:00;2152
10.01.2023;10:00:00;2165
10.01.2023;10:15:00;2234
10.01.2023;10:30:00;2477
10.01.2023;10:45:00;2299
10.01.2023;11:00:00;2238
10.01.2023;11:15:00;2273
10.01.2023;11:30:00;2365
10.01.2023;11:45:00;2632
10.01.2023;12:00:00;2387
10.01.2023;12:15:00;2224
10.01.2023;12:30:00;2262
10.01.2023;12:45:00;2242
10.01.2023;13:00:00;2282
10.01.2023;13:15:00;2250
10.01.2023;13:30:00;2236
10.01.2023;13:45:00;2245
10.01.2023;14:00:00;2188
10.01.2023;14:15:00;2136
10.01.2023;14:30:00;2177
10.01.2023;14:45:00;2103
10.01.2023;15:00:00;2193