[Werte auf volle kW gerundet];;
01.01.2023;00:15:00;5635
01.01.2023;00:30:00;5947
01.01.2023;00:45:00;5983
01.01.2023;01:00:00;5821
01.01.2023;01:15:00;5817
01.01.2023;01:30:00;5650
01.01.2023;01:45:00;5560
01.01.2023;02:00:00;5586
01.01.2023;02:15:00;5391
01.01.2023;02:30:00;5356
01.01.2023;02:45:00;5348
01.01.2023;03:00:00;5308
01.01.2023;03:15:00;5259
01.01.2023;03:30:00;5400
01.01.2023;03:45:00;5287
01.01.2023;04:00:00;5227
01.01.2023;04:15:00;5151
01.01.2023;04:30:00;5117
01.01.2023;04:45:00;5228
01.01.2023;05:00:00;5275
01.01.2023;05:15:00;5432
01.01.2023;05:30:00;5333
01.01.2023;05:45:00;5285
01.01.2023;06:00:00;5190
01.01.2023;06:15:00;5266
01.01.2023;06:30:00;5189
01.01.2023;06:45:00;5246
01.01.2023;07:00:00;5436
01.01.2023;07:15:00;5565
01.01.2023;07:30:00;5575
01.01.2023;07:45:00;5560
01.01.2023;08:00:00;5598
01.01.2023;08:15:00;5608
01.01.2023;08:30:00;5674
01.01.2023;08:45:00;5754
01.01.2023;09:00:00;5923
01.01.2023;09:15:00;5993
01.01.2023;09:30:00;6355
01.01.2023;09:45:00;6479
01.01.2023;10:00:00;6405
01.01.2023;10:15:00;6452
01.01.2023;10:30:00;6469
01.01.2023;10:45:00;6557
01.01.2023;11:00:00;6766
01.01.2023;11:15:00;7004
01.01.2023;11:30:00;7352
01.01.2023;11:45:00;7428
01.01.2023;12:00:00;7612
01.01.2023;12:15:00;7308
01.01.2023;12:30:00;7150
01.01.2023;12:45:00;7042
01.01.2023;13:00:00;6743
01.01.2023;13:15:00;6683
01.01.2023;13:30:00;6690
01.01.2023;13:45:00;6564
01.01.2023;14:00:00;6602
01.01.2023;14:15:00;6614
01.01.2023;14:30:00;6641
01.01.2023;14:45:00;6594
01.01.2023;15:00:00;6633
01.01.2023;15:15:00;6840
01.01.2023;15:30:00;6911
01.01.2023;15:45:00;7103
01.01.2023;16:00:00;7175
01.01.2023;16:15:00;6998
01.01.2023;16:30:00;7468
01.01.2023;16:45:00;7715
01.01.2023;17:00:00;7777
01.01.2023;17:15:00;7867
01.01.2023;17:30:00;7953
01.01.2023;17:45:00;8229
01.01.2023;18:00:00;8191
01.01.2023;18:15:00;8062
01.01.2023;18:30:00;8339
01.01.2023;18:45:00;8528
01.01.2023;19:00:00;8381
01.01.2023;19:15:00;8234
01.01.2023;19:30:00;8286
01.01.2023;19:45:00;8105
01.01.2023;20:00:00;7772
01.01.2023;20:15:00;7634
01.01.2023;20:30:00;7625
01.01.2023;20:45:00;7378
01.01.2023;21:00:00;7496
01.01.2023;21:15:00;7426
01.01.2023;21:30:00;7278
01.01.2023;21:45:00;7177
01.01.2023;22:00:00;6993
01.01.2023;22:15:00;7008
01.01.2023;22:30:00;6834
01.01.2023;22:45:00;6733
01.01.2023;23:00:00;6764
01.01.2023;23:15:00;6889
01.01.2023;23:30:00;6434
01.01.2023;23:45:00;6456
02.01.2023;00:00:00;6379
02.01.2023;00:15:00;6557
02.01.2023;00:30:00;6622
02.01.2023;00:45:00;6637
02.01.2023;01:00:00;6431
02.01.2023;01:15:00;6366
02.01.2023;01:30:00;6732
02.01.2023;01:45:00;6989
02.01.2023;02:00:00;7251
02.01.2023;02:15:00;6681
02.01.2023;02:30:00;6810
02.01.2023;02:45:00;7023
02.01.2023;03:00:00;6885
02.01.2023;03:15:00;6976
02.01.2023;03:30:00;7036
02.01.2023;03:45:00;7464
02.01.2023;04:00:00;7516
02.01.2023;04:15:00;7083
02.01.2023;04:30:00;7068
02.01.2023;04:45:00;7026
02.01.2023;05:00:00;7155
02.01.2023;05:15:00;7573
02.01.2023;05:30:00;7734
02.01.2023;05:45:00;8405
02.01.2023;06:00:00;9185
02.01.2023;06:15:00;9847
02.01.2023;06:30:00;10432
02.01.2023;06:45:00;11164
02.01.2023;07:00:00;11014
02.01.2023;07:15:00;11517
02.01.2023;07:30:00;11859
02.01.2023;07:45:00;12116
02.01.2023;08:00:00;12463
02.01.2023;08:15:00;12611
02.01.2023;08:30:00;12715
02.01.2023;08:45:00;12613
02.01.2023;09:00:00;12877
02.01.2023;09:15:00;13069
02.01.2023;09:30:00;12891
02.01.2023;09:45:00;12878
02.01.2023;10:00:00;13288
02.01.2023;10:15:00;13133
02.01.2023;10:30:00;13213
02.01.2023;10:45:00;13200
02.01.2023;11:00:00;13195
02.01.2023;11:15:00;13267
02.01.2023;11:30:00;13373
02.01.2023;11:45:00;13317
02.01.2023;12:00:00;13339
02.01.2023;12:15:00;13228
02.01.2023;12:30:00;13519
02.01.2023;12:45:00;13436
02.01.2023;13:00:00;12887
02.01.2023;13:15:00;13748
02.01.2023;13:30:00;13233
02.01.2023;13:45:00;12598
02.01.2023;14:00:00;12530
02.01.2023;14:15:00;12814
02.01.2023;14:30:00;12593
02.01.2023;14:45:00;12979
02.01.2023;15:00:00;13171
02.01.2023;15:15:00;13395
02.01.2023;15:30:00;13074
02.01.2023;15:45:00;13109
02.01.2023;16:00:00;13294
02.01.2023;16:15:00;13461
02.01.2023;16:30:00;13881
02.01.2023;16:45:00;13895
02.01.2023;17:00:00;13872
02.01.2023;17:15:00;13748
02.01.2023;17:30:00;14376
02.01.2023;17:45:00;15023
02.01.2023;18:00:00;15075
02.01.2023;18:15:00;14990
02.01.2023;18:30:00;14909
02.01.2023;18:45:00;15032
02.01.2023;19:00:00;15137
02.01.2023;19:15:00;15070
02.01.2023;19:30:00;14552
02.01.2023;19:45:00;14285
02.01.2023;20:00:00;13691
02.01.2023;20:15:00;13144
02.01.2023;20:30:00;13020
02.01.2023;20:45:00;12977
02.01.2023;21:00:00;13192
02.01.2023;21:15:00;12668
02.01.2023;21:30:00;12773
02.01.2023;21:45:00;11992
02.01.2023;22:00:00;12003
02.01.2023;22:15:00;11442
02.01.2023;22:30:00;11604
02.01.2023;22:45:00;11832
02.01.2023;23:00:00;11809
02.01.2023;23:15:00;11798
02.01.2023;23:30:00;11546
02.01.2023;23:45:00;11304
03.01.2023;00:00:00;11370
03.01.2023;00:15:00;11598
03.01.2023;00:30:00;11509
03.01.2023;00:45:00;11296
03.01.2023;01:00:00;11019
03.01.2023;01:15:00;11277
03.01.2023;01:30:00;11058
03.01.2023;01:45:00;10854
03.01.2023;02:00:00;10931
03.01.2023;02:15:00;10707
03.01.2023;02:30:00;10893
03.01.2023;02:45:00;10977
03.01.2023;03:00:00;11164
03.01.2023;03:15:00;10978
03.01.2023;03:30:00;10934
03.01.2023;03:45:00;10932
03.01.2023;04:00:00;10896
03.01.2023;04:15:00;11033
03.01.2023;04:30:00;10974
03.01.2023;04:45:00;11365
03.01.2023;05:00:00;11427
03.01.2023;05:15:00;11641
03.01.2023;05:30:00;11741
03.01.2023;05:45:00;11998
03.01.2023;06:00:00;11479
03.01.2023;06:15:00;12283
03.01.2023;06:30:00;13158
03.01.2023;06:45:00;13638
03.01.2023;07:00:00;14115
03.01.2023;07:15:00;14310
03.01.2023;07:30:00;14899
03.01.2023;07:45:00;14718
03.01.2023;08:00:00;14614
03.01.2023;08:15:00;14400
03.01.2023;08:30:00;14787
03.01.2023;08:45:00;14924
03.01.2023;09:00:00;14835
03.01.2023;09:15:00;14997
03.01.2023;09:30:00;14857
03.01.2023;09:45:00;14915
03.01.2023;10:00:00;14872
03.01.2023;10:15:00;14972
03.01.2023;10:30:00;15174
03.01.2023;10:45:00;14896
03.01.2023;11:00:00;14607
03.01.2023;11:15:00;14914
03.01.2023;11:30:00;14508
03.01.2023;11:45:00;14858
03.01.2023;12:00:00;14948
03.01.2023;12:15:00;14626
03.01.2023;12:30:00;14408
03.01.2023;12:45:00;14683
03.01.2023;13:00:00;14665
03.01.2023;13:15:00;13948
03.01.2023;13:30:00;14015
03.01.2023;13:45:00;13717
03.01.2023;14:00:00;13951
03.01.2023;14:15:00;13875
03.01.2023;14:30:00;14437
03.01.2023;14:45:00;13885
03.01.2023;15:00:00;13902
03.01.2023;15:15:00;14428
03.01.2023;15:30:00;14893
03.01.2023;15:45:00;14965
03.01.2023;16:00:00;14264
03.01.2023;16:15:00;13766
03.01.2023;16:30:00;14053
03.01.2023;16:45:00;15170
03.01.2023;17:00:00;15484
03.01.2023;17:15:00;15218
03.01.2023;17:30:00;15332
03.01.2023;17:45:00;15455
03.01.2023;18:00:00;15365
03.01.2023;18:15:00;15613
03.01.2023;18:30:00;15299
03.01.2023;18:45:00;15418
03.01.2023;19:00:00;15323
03.01.2023;19:15:00;15579
03.01.2023;19:30:00;15384
03.01.2023;19:45:00;15118
03.01.2023;20:00:00;14775
03.01.2023;20:15:00;14234
03.01.2023;20:30:00;13839
03.01.2023;20:45:00;14101
03.01.2023;21:00:00;13579
03.01.2023;21:15:00;13476
03.01.2023;21:30:00;12848
03.01.2023;21:45:00;12475
03.01.2023;22:00:00;12143
03.01.2023;22:15:00;11840
03.01.2023;22:30:00;11812
03.01.2023;22:45:00;12667
03.01.2023;23:00:00;12880
03.01.2023;23:15:00;12342
03.01.2023;23:30:00;11904
03.01.2023;23:45:00;11865
04.01.2023;00:00:00;11713
04.01.2023;00:15:00;11290
04.01.2023;00:30:00;11351
04.01.2023;00:45:00;11286
04.01.2023;01:00:00;11173
04.01.2023;01:15:00;11078
04.01.2023;01:30:00;11282
04.01.2023;01:45:00;11000
04.01.2023;02:00:00;10863
04.01.2023;02:15:00;11005
04.01.2023;02:30:00;11029
04.01.2023;02:45:00;11133
04.01.2023;03:00:00;10899
04.01.2023;03:15:00;10900
04.01.2023;03:30:00;10846
04.01.2023;03:45:00;10803
04.01.2023;04:00:00;10935
04.01.2023;04:15:00;10879
04.01.2023;04:30:00;10960
04.01.2023;04:45:00;10966
04.01.2023;05:00:00;11113
04.01.2023;05:15:00;11317
04.01.2023;05:30:00;11436
04.01.2023;05:45:00;11565
04.01.2023;06:00:00;12068
04.01.2023;06:15:00;12659
04.01.2023;06:30:00;13087
04.01.2023;06:45:00;13363
04.01.2023;07:00:00;13833
04.01.2023;07:15:00;14304
04.01.2023;07:30:00;14661
04.01.2023;07:45:00;14576
04.01.2023;08:00:00;14790
04.01.2023;08:15:00;15213
04.01.2023;08:30:00;15252
04.01.2023;08:45:00;15426
04.01.2023;09:00:00;15486
04.01.2023;09:15:00;15086
04.01.2023;09:30:00;15036
04.01.2023;09:45:00;15123
04.01.2023;10:00:00;15610
04.01.2023;10:15:00;15424
04.01.2023;10:30:00;15589
04.01.2023;10:45:00;15697
04.01.2023;11:00:00;15374
04.01.2023;11:15:00;15503
04.01.2023;11:30:00;15993
04.01.2023;11:45:00;16329
04.01.2023;12:00:00;16159
04.01.2023;12:15:00;16060
04.01.2023;12:30:00;15775
04.01.2023;12:45:00;15627
04.01.2023;13:00:00;16112
04.01.2023;13:15:00;15803
04.01.2023;13:30:00;15283
04.01.2023;13:45:00;15105
04.01.2023;14:00:00;15086
04.01.2023;14:15:00;15071
04.01.2023;14:30:00;14973
04.01.2023;14:45:00;14696
04.01.2023;15:00:00;14642
04.01.2023;15:15:00;14855
04.01.2023;15:30:00;15088
04.01.2023;15:45:00;15213
04.01.2023;16:00:00;14869
04.01.2023;16:15:00;14962
04.01.2023;16:30:00;15399
04.01.2023;16:45:00;15380
04.01.2023;17:00:00;15118
04.01.2023;17:15:00;15318
04.01.2023;17:30:00;15499
04.01.2023;17:45:00;15727
04.01.2023;18:00:00;15832
04.01.2023;18:15:00;15713
04.01.2023;18:30:00;15718
04.01.2023;18:45:00;15541
04.01.2023;19:00:00;15622
04.01.2023;19:15:00;15794
04.01.2023;19:30:00;15361
04.01.2023;19:45:00;14881
04.01.2023;20:00:00;14685
04.01.2023;20:15:00;14694
04.01.2023;20:30:00;14552
04.01.2023;20:45:00;14442
04.01.2023;21:00:00;13881
04.01.2023;21:15:00;13833
04.01.2023;21:30:00;13429
04.01.2023;21:45:00;13225
04.01.2023;22:00:00;13139
04.01.2023;22:15:00;13225
04.01.2023;22:30:00;12773
04.01.2023;22:45:00;12809
04.01.2023;23:00:00;12816
04.01.2023;23:15:00;12767
04.01.2023;23:30:00;12518
04.01.2023;23:45:00;12068
05.01.2023;00:00:00;11878
05.01.2023;00:15:00;11915
05.01.2023;00:30:00;12101
05.01.2023;00:45:00;11912
05.01.2023;01:00:00;11616
05.01.2023;01:15:00;11764
05.01.2023;01:30:00;11798
05.01.2023;01:45:00;11584
05.01.2023;02:00:00;11466
05.01.2023;02:15:00;11375
05.01.2023;02:30:00;11166
05.01.2023;02:45:00;11384
05.01.2023;03:00:00;11712
05.01.2023;03:15:00;11630
05.01.2023;03:30:00;11631
05.01.2023;03:45:00;11222
05.01.2023;04:00:00;11465
05.01.2023;04:15:00;11374
05.01.2023;04:30:00;11455
05.01.2023;04:45:00;11203
05.01.2023;05:00:00;11217
05.01.2023;05:15:00;11274
05.01.2023;05:30:00;11717
05.01.2023;05:45:00;12288
05.01.2023;06:00:00;12535
05.01.2023;06:15:00;13306
05.01.2023;06:30:00;13334
05.01.2023;06:45:00;14029
05.01.2023;07:00:00;13829
05.01.2023;07:15:00;14338
05.01.2023;07:30:00;14785
05.01.2023;07:45:00;14952
05.01.2023;08:00:00;15128
05.01.2023;08:15:00;15085
05.01.2023;08:30:00;15267
05.01.2023;08:45:00;14755
05.01.2023;09:00:00;15261
05.01.2023;09:15:00;15535
05.01.2023;09:30:00;15478
05.01.2023;09:45:00;15184
05.01.2023;10:00:00;15109
05.01.2023;10:15:00;15170
05.01.2023;10:30:00;15108
05.01.2023;10:45:00;15117
05.01.2023;11:00:00;15240
05.01.2023;11:15:00;15317
05.01.2023;11:30:00;15330
05.01.2023;11:45:00;15038
05.01.2023;12:00:00;15157
05.01.2023;12:15:00;14814
05.01.2023;12:30:00;15151
05.01.2023;12:45:00;14997
05.01.2023;13:00:00;14787
05.01.2023;13:15:00;14894
05.01.2023;13:30:00;14546
05.01.2023;13:45:00;14468
05.01.2023;14:00:00;14233
05.01.2023;14:15:00;14267
05.01.2023;14:30:00;14582
05.01.2023;14:45:00;14529
05.01.2023;15:00:00;14582
05.01.2023;15:15:00;14256
05.01.2023;15:30:00;14055
05.01.2023;15:45:00;14155
05.01.2023;16:00:00;14768
05.01.2023;16:15:00;14933
05.01.2023;16:30:00;15156
05.01.2023;16:45:00;15504
05.01.2023;17:00:00;15608
05.01.2023;17:15:00;15428
05.01.2023;17:30:00;15570
05.01.2023;17:45:00;15746
05.01.2023;18:00:00;15704
05.01.2023;18:15:00;15099
05.01.2023;18:30:00;14885
05.01.2023;18:45:00;15085
05.01.2023;19:00:00;15280
05.01.2023;19:15:00;15280
05.01.2023;19:30:00;15227
05.01.2023;19:45:00;14676
05.01.2023;20:00:00;14548
05.01.2023;20:15:00;14100
05.01.2023;20:30:00;14077
05.01.2023;20:45:00;13834
05.01.2023;21:00:00;13449
05.01.2023;21:15:00;13372
05.01.2023;21:30:00;13391
05.01.2023;21:45:00;13082
05.01.2023;22:00:00;12711
05.01.2023;22:15:00;12255
05.01.2023;22:30:00;12103
05.01.2023;22:45:00;11769
05.01.2023;23:00:00;11872
05.01.2023;23:15:00;12105
05.01.2023;23:30:00;12086
05.01.2023;23:45:00;11450
06.01.2023;00:00:00;11135
06.01.2023;00:15:00;11167
06.01.2023;00:30:00;11361
06.01.2023;00:45:00;11239
06.01.2023;01:00:00;11140
06.01.2023;01:15:00;11102
06.01.2023;01:30:00;11325
06.01.2023;01:45:00;11297
06.01.2023;02:00:00;11220
06.01.2023;02:15:00;11201
06.01.2023;02:30:00;11133
06.01.2023;02:45:00;11481
06.01.2023;03:00:00;11381
06.01.2023;03:15:00;11203
06.01.2023;03:30:00;11235
06.01.2023;03:45:00;11530
06.01.2023;04:00:00;11118
06.01.2023;04:15:00;11408
06.01.2023;04:30:00;11731
06.01.2023;04:45:00;11706
06.01.2023;05:00:00;11507
06.01.2023;05:15:00;11588
06.01.2023;05:30:00;11902
06.01.2023;05:45:00;12251
06.01.2023;06:00:00;12725
06.01.2023;06:15:00;12774
06.01.2023;06:30:00;12882
06.01.2023;06:45:00;13204
06.01.2023;07:00:00;13567
06.01.2023;07:15:00;14398
06.01.2023;07:30:00;15356
06.01.2023;07:45:00;14780
06.01.2023;08:00:00;15232
06.01.2023;08:15:00;15162
06.01.2023;08:30:00;14952
06.01.2023;08:45:00;14949
06.01.2023;09:00:00;15024
06.01.2023;09:15:00;15161
06.01.2023;09:30:00;15530
06.01.2023;09:45:00;15538
06.01.2023;10:00:00;15199
06.01.2023;10:15:00;15553
06.01.2023;10:30:00;15536
06.01.2023;10:45:00;15794
06.01.2023;11:00:00;15563
06.01.2023;11:15:00;15028
06.01.2023;11:30:00;15147
06.01.2023;11:45:00;15017
06.01.2023;12:00:00;15114
06.01.2023;12:15:00;14657
06.01.2023;12:30:00;14720
06.01.2023;12:45:00;14755
06.01.2023;13:00:00;14263
06.01.2023;13:15:00;13717
06.01.2023;13:30:00;13921
06.01.2023;13:45:00;14060
06.01.2023;14:00:00;13827
06.01.2023;14:15:00;13911
06.01.2023;14:30:00;13938
06.01.2023;14:45:00;14218
06.01.2023;15:00:00;14369
06.01.2023;15:15:00;14563
06.01.2023;15:30:00;14403
06.01.2023;15:45:00;14286
06.01.2023;16:00:00;14113
06.01.2023;16:15:00;13948
06.01.2023;16:30:00;14233
06.01.2023;16:45:00;14329
06.01.2023;17:00:00;14229
06.01.2023;17:15:00;13973
06.01.2023;17:30:00;14013
06.01.2023;17:45:00;14468
06.01.2023;18:00:00;15299
06.01.2023;18:15:00;14509
06.01.2023;18:30:00;14609
06.01.2023;18:45:00;14633
06.01.2023;19:00:00;14371
06.01.2023;19:15:00;14143
06.01.2023;19:30:00;14129
06.01.2023;19:45:00;13910
06.01.2023;20:00:00;13343
06.01.2023;20:15:00;12963
06.01.2023;20:30:00;12687
06.01.2023;20:45:00;13034
06.01.2023;21:00:00;13044
06.01.2023;21:15:00;12730
06.01.2023;21:30:00;12016
06.01.2023;21:45:00;11515
06.01.2023;22:00:00;11264
06.01.2023;22:15:00;10975
06.01.2023;22:30:00;11605
06.01.2023;22:45:00;11590
06.01.2023;23:00:00;11177
06.01.2023;23:15:00;11182
06.01.2023;23:30:00;10682
06.01.2023;23:45:00;10460
07.01.2023;00:00:00;10479
07.01.2023;00:15:00;10023
07.01.2023;00:30:00;9855
07.01.2023;00:45:00;9672
07.01.2023;01:00:00;10026
07.01.2023;01:15:00;9955
07.01.2023;01:30:00;10149
07.01.2023;01:45:00;9854
07.01.2023;02:00:00;10055
07.01.2023;02:15:00;9493
07.01.2023;02:30:00;9440
07.01.2023;02:45:00;9788
07.01.2023;03:00:00;9621
07.01.2023;03:15:00;9209
07.01.2023;03:30:00;8940
07.01.2023;03:45:00;9200
07.01.2023;04:00:00;9453
07.01.2023;04:15:00;9636
07.01.2023;04:30:00;9049
07.01.2023;04:45:00;9018
07.01.2023;05:00:00;8941
07.01.2023;05:15:00;9078
07.01.2023;05:30:00;8986
07.01.2023;05:45:00;8881
07.01.2023;06:00:00;8691
07.01.2023;06:15:00;8910
07.01.2023;06:30:00;9114
07.01.2023;06:45:00;9247
07.01.2023;07:00:00;9266
07.01.2023;07:15:00;9414
07.01.2023;07:30:00;9338
07.01.2023;07:45:00;9461
07.01.2023;08:00:00;9894
07.01.2023;08:15:00;9528
07.01.2023;08:30:00;9692
07.01.2023;08:45:00;10229
07.01.2023;09:00:00;10554
07.01.2023;09:15:00;10919
07.01.2023;09:30:00;10796
07.01.2023;09:45:00;10677
07.01.2023;10:00:00;10584
07.01.2023;10:15:00;10316
07.01.2023;10:30:00;10529
07.01.2023;10:45:00;10950
07.01.2023;11:00:00;10965
07.01.2023;11:15:00;11274
07.01.2023;11:30:00;11653
07.01.2023;11:45:00;11561
07.01.2023;12:00:00;11336
07.01.2023;12:15:00;11207
07.01.2023;12:30:00;11056
07.01.2023;12:45:00;10813
07.01.2023;13:00:00;10550
07.01.2023;13:15:00;10444
07.01.2023;13:30:00;10278
07.01.2023;13:45:00;10150
07.01.2023;14:00:00;10207
07.01.2023;14:15:00;9925
07.01.2023;14:30:00;9507
07.01.2023;14:45:00;9501
07.01.2023;15:00:00;9794
07.01.2023;15:15:00;9895
07.01.2023;15:30:00;9910
07.01.2023;15:45:00;10189
07.01.2023;16:00:00;10214
07.01.2023;16:15:00;10347
07.01.2023;16:30:00;10451
07.01.2023;16:45:00;10337
07.01.2023;17:00:00;10384
07.01.2023;17:15:00;10527
07.01.2023;17:30:00;10641
07.01.2023;17:45:00;10770
07.01.2023;18:00:00;10732
07.01.2023;18:15:00;10756
07.01.2023;18:30:00;10984
07.01.2023;18:45:00;10974
07.01.2023;19:00:00;10931
07.01.2023;19:15:00;10931
07.01.2023;19:30:00;10598
07.01.2023;19:45:00;10309
07.01.2023;20:00:00;10351
07.01.2023;20:15:00;10386
07.01.2023;20:30:00;10212
07.01.2023;20:45:00;10213
07.01.2023;21:00:00;9674
07.01.2023;21:15:00;9327
07.01.2023;21:30:00;9548
07.01.2023;21:45:00;9488
07.01.2023;22:00:00;9206
07.01.2023;22:15:00;9245
07.01.2023;22:30:00;9121
07.01.2023;22:45:00;9102
07.01.2023;23:00:00;9124
07.01.2023;23:15:00;8815
07.01.2023;23:30:00;8833
07.01.2023;23:45:00;8770
08.01.2023;00:00:00;8763
08.01.2023;00:15:00;8616
08.01.2023;00:30:00;8415
08.01.2023;00:45:00;8354
08.01.2023;01:00:00;8211
08.01.2023;01:15:00;8116
08.01.2023;01:30:00;8298
08.01.2023;01:45:00;8074
08.01.2023;02:00:00;7955
08.01.2023;02:15:00;7864
08.01.2023;02:30:00;7858
08.01.2023;02:45:00;8052
08.01.2023;03:00:00;7825
08.01.2023;03:15:00;7984
08.01.2023;03:30:00;8202
08.01.2023;03:45:00;8155
08.01.2023;04:00:00;8048
08.01.2023;04:15:00;8182
08.01.2023;04:30:00;8244
08.01.2023;04:45:00;8101
08.01.2023;05:00:00;8044
08.01.2023;05:15:00;8096
08.01.2023;05:30:00;7960
08.01.2023;05:45:00;7830
08.01.2023;06:00:00;7725
08.01.2023;06:15:00;7730
08.01.2023;06:30:00;7987
08.01.2023;06:45:00;7962
08.01.2023;07:00:00;8243
08.01.2023;07:15:00;8505
08.01.2023;07:30:00;8767
08.01.2023;07:45:00;8933
08.01.2023;08:00:00;9100
08.01.2023;08:15:00;9271
08.01.2023;08:30:00;9338
08.01.2023;08:45:00;9605
08.01.2023;09:00:00;9787
08.01.2023;09:15:00;9919
08.01.2023;09:30:00;10140
08.01.2023;09:45:00;9937
08.01.2023;10:00:00;10234
08.01.2023;10:15:00;10173
08.01.2023;10:30:00;10104
08.01.2023;10:45:00;10445
08.01.2023;11:00:00;10847
08.01.2023;11:15:00;11125
08.01.2023;11:30:00;11384
08.01.2023;11:45:00;11423
08.01.2023;12:00:00;11274
08.01.2023;12:15:00;10973
08.01.2023;12:30:00;10905
08.01.2023;12:45:00;10872
08.01.2023;13:00:00;10270
08.01.2023;13:15:00;10257
08.01.2023;13:30:00;9995
08.01.2023;13:45:00;10032
08.01.2023;14:00:00;9888
08.01.2023;14:15:00;9711
08.01.2023;14:30:00;9906
08.01.2023;14:45:00;10075
08.01.2023;15:00:00;10237
08.01.2023;15:15:00;10095
08.01.2023;15:30:00;10180
08.01.2023;15:45:00;10092
08.01.2023;16:00:00;10158
08.01.2023;16:15:00;9975
08.01.2023;16:30:00;10252
08.01.2023;16:45:00;10327
08.01.2023;17:00:00;10608
08.01.2023;17:15:00;10774
08.01.2023;17:30:00;11160
08.01.2023;17:45:00;11469
08.01.2023;18:00:00;11179
08.01.2023;18:15:00;11136
08.01.2023;18:30:00;11250
08.01.2023;18:45:00;11050
08.01.2023;19:00:00;10979
08.01.2023;19:15:00;11160
08.01.2023;19:30:00;11070
08.01.2023;19:45:00;10812
08.01.2023;20:00:00;10713
08.01.2023;20:15:00;10779
08.01.2023;20:30:00;10904
08.01.2023;20:45:00;10582
08.01.2023;21:00:00;10149
08.01.2023;21:15:00;9926
08.01.2023;21:30:00;9815
08.01.2023;21:45:00;9719
08.01.2023;22:00:00;10024
08.01.2023;22:15:00;10140
08.01.2023;22:30:00;10428
08.01.2023;22:45:00;10661
08.01.2023;23:00:00;10353
08.01.2023;23:15:00;10192
08.01.2023;23:30:00;10259
08.01.2023;23:45:00;10116
09.01.2023;00:00:00;9964
09.01.2023;00:15:00;9867
09.01.2023;00:30:00;9970
09.01.2023;00:45:00;9625
09.01.2023;01:00:00;9513
09.01.2023;01:15:00;9521
09.01.2023;01:30:00;9921
09.01.2023;01:45:00;10103
09.01.2023;02:00:00;10438
09.01.2023;02:15:00;10267
09.01.2023;02:30:00;10270
09.01.2023;02:45:00;10580
09.01.2023;03:00:00;9880
09.01.2023;03:15:00;10255
09.01.2023;03:30:00;10396
09.01.2023;03:45:00;10337
09.01.2023;04:00:00;9895
09.01.2023;04:15:00;9947
09.01.2023;04:30:00;10075
09.01.2023;04:45:00;10332
09.01.2023;05:00:00;10033
09.01.2023;05:15:00;10717
09.01.2023;05:30:00;10790
09.01.2023;05:45:00;11231
09.01.2023;06:00:00;11626
09.01.2023;06:15:00;12155
09.01.2023;06:30:00;12906
09.01.2023;06:45:00;13258
09.01.2023;07:00:00;13585
09.01.2023;07:15:00;13572
09.01.2023;07:30:00;13501
09.01.2023;07:45:00;14029
09.01.2023;08:00:00;14837
09.01.2023;08:15:00;14775
09.01.2023;08:30:00;15176
09.01.2023;08:45:00;15302
09.01.2023;09:00:00;15119
09.01.2023;09:15:00;15486
09.01.2023;09:30:00;15077
09.01.2023;09:45:00;14953
09.01.2023;10:00:00;14780
09.01.2023;10:15:00;14747
09.01.2023;10:30:00;14546
09.01.2023;10:45:00;14704
09.01.2023;11:00:00;14239
09.01.2023;11:15:00;14223
09.01.2023;11:30:00;15426
09.01.2023;11:45:00;15400
09.01.2023;12:00:00;15448
09.01.2023;12:15:00;15382
09.01.2023;12:30:00;14679
09.01.2023;12:45:00;14441
09.01.2023;13:00:00;14512
09.01.2023;13:15:00;14390
09.01.2023;13:30:00;14098
09.01.2023;13:45:00;14220
09.01.2023;14:00:00;14039
09.01.2023;14:15:00;14073
09.01.2023;14:30:00;13937
09.01.2023;14:45:00;14089
09.01.2023;15:00:00;14209
09.01.2023;15:15:00;14405
09.01.2023;15:30:00;14219
09.01.2023;15:45:00;14264
09.01.2023;16:00:00;14134
09.01.2023;16:15:00;14395
09.01.2023;16:30:00;14796
09.01.2023;16:45:00;14418
09.01.2023;17:00:00;14404
09.01.2023;17:15:00;14571
09.01.2023;17:30:00;15175
09.01.2023;17:45:00;15129
09.01.2023;18:00:00;15589
09.01.2023;18:15:00;15708
09.01.2023;18:30:00;15499
09.01.2023;18:45:00;15428
09.01.2023;19:00:00;15870
09.01.2023;19:15:00;15560
09.01.2023;19:30:00;15137
09.01.2023;19:45:00;14966
09.01.2023;20:00:00;14742
09.01.2023;20:15:00;14329
09.01.2023;20:30:00;14200
09.01.2023;20:45:00;14428
09.01.2023;21:00:00;13976
09.01.2023;21:15:00;13833
09.01.2023;21:30:00;13496
09.01.2023;21:45:00;13173
09.01.2023;22:00:00;13230
09.01.2023;22:15:00;12830
09.01.2023;22:30:00;12541
09.01.2023;22:45:00;12400
09.01.2023;23:00:00;12055
09.01.2023;23:15:00;11849
09.01.2023;23:30:00;11562
09.01.2023;23:45:00;11460
10.01.2023;00:00:00;11393
10.01.2023;00:15:00;11308
10.01.2023;00:30:00;11349
10.01.2023;00:45:00;11058
10.01.2023;01:00:00;11296
10.01.2023;01:15:00;11235
10.01.2023;01:30:00;10973
10.01.2023;01:45:00;11064
10.01.2023;02:00:00;11036
10.01.2023;02:15:00;11235
10.01.2023;02:30:00;11315
10.01.2023;02:45:00;11566
10.01.2023;03:00:00;11371
10.01.2023;03:15:00;11354
10.01.2023;03:30:00;11659
10.01.2023;03:45:00;11571
10.01.2023;04:00:00;11583
10.01.2023;04:15:00;12136
10.01.2023;04:30:00;11741
10.01.2023;04:45:00;11347
10.01.2023;05:00:00;11569
10.01.2023;05:15:00;11645
10.01.2023;05:30:00;11550
10.01.2023;05:45:00;11536
10.01.2023;06:00:00;12011
10.01.2023;06:15:00;13449
10.01.2023;06:30:00;13838
10.01.2023;06:45:00;14404
10.01.2023;07:00:00;14666
10.01.2023;07:15:00;14724
10.01.2023;07:30:00;14990
10.01.2023;07:45:00;15432
10.01.2023;08:00:00;15332